﻿Contract,Contract ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Approx. Value (p.a),Commence Review
Library E-Books & E-Audio,5112,PCI,TM,To provide & host a suitable online platform & access to purchase e-book & e-audio books stock available for library lending,Caroline Duckworth,OverDrive Inc.,01-Jun-09,31-May-25,None,None,31-May-25,31-May-25,"£11,000.00",Nov-24
Library Internet Access,5379,PCI,TM,"Provide the availability of internet access, email & other associated internet services in a secure & safe environment for library users. Via LGfL framework",Daniel Lee,London Grid For Learning ,01-Feb-17,24-Mar-28,None,None,24-Mar-28,24-Mar-28,"£63,000.00",Sep-27
Library Management System,5092,PCI,TM,"This Library Management System (Galaxy) is used by London Library Consortium, including Bromley Library service, there are 17 London Library Services in the consortium. As such, the library user can use same library tickets at all 17 Boroughs nearly 120 libraries, borrowing/returning books using PCs, etc. ",Steven Gravener,Axiell Ltd,01-Jul-20,30-Jun-25,60,0,30-Jun-25,30-Jun-30,"£42,000.00",Nov-24
Library RFID-Based Stock Management,5113,FCS,TM,"Intellident Ltd provides RFID service for 11 branch libraries. After installation, the contract is mainly an equipment & software support service.",Daniel Lee,Bibliotheca,03-Jun-06,02-Jun-25,None,None,02-Jun-25,02-Jun-25,"£18,000.00",Nov-24
Library Stock Provision (Books & AV),5114,PCI,TM,To provide a contract for the supply of library book stock & audio visual materials CBC Framework,Caroline Duckworth,Askew & Holts Library Services Ltd,01-Apr-20,31-Mar-22,24,24,31-Mar-24,31-Mar-24,"£220,000.00",Sep-23
Lift Services – Provision of,5222,FCS,MS,Provision of Lift services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,Amalgamated Lifts Ltd - under review,01-Sep-20,31-Aug-22,12,0,31-Aug-22,31-Aug-23,"£38,000.00",Feb-22
Mental Health Rehabilitation  & Community Support Services (Chapel Hill),5075,ASC,AS,Provide a clear pathway to recovery for clients & will ensure that service users have access to most appropriate level of rehabilitation & support. Promoting independence. ,Graham Tanner,Choice Support,31-Mar-20,01-Apr-23,24,0,01-Apr-23,01-Apr-25,"£976,000.00",Oct-21
Mobile Telephones/ Devices,5290,FCS,TM,Purchase of mobile telephones for council employees. CCS Framework RM3808,James Scott,British Telecommunications PLC  ,01-Jan-21,31-Dec-25,None,None,31-Dec-25,31-Dec-25,"£50,000.00",Jun-25
Office Supplies (Electronic),5014,FCS,MS,Supply of toners & ink jet cartridges - LB Havering Framework,Sarah Hillier Cheryl Smallwood,Banner Group Ltd,01-Feb-19,01-Jan-23,2 years,0 used,01-Jan-23,01-Jan-25,"£37,000.00",Jul-22
Office Supplies (Stationery),5014,FCS,MS,Supply & delivery of office stationery & equipment - LB Havering Framework,Sarah Hillier Cheryl Smallwood,Banner Group Ltd,01-Feb-19,01-Jan-23,2 years,0 used,01-Jan-23,01-Jan-25,"£37,000.00",Jul-22
Parking Enforcement & Associated Services,4522,PCI,MS,Issue of penalty notices,Chloe Wenbourne ,APCOA Parking UK Ltd,01-Apr-17,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£1,200,000.00",Sep-25
Pension Scheme Administration ,4293,FCS,TM,Administration of the London Government Pension Fund on behalf of Bexley. Provision of support & advice for fund members.,Robert Campbell,Local Pensions Partnership ,01-Apr-14,31-Mar-21,36,36,31-Mar-24,31-Mar-24,"£187,000.00",Sep-23
Pensions - Bond Manager,3995,FCS,TM,To manage investments in bonds including index linked glit funds & corporate bonds,Maddy Baxter,BlackRock,01-Sep-10,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£190,000.00",Jun-22
Pension Fund Custodian,5143,FCS,TM,Provision of custodian and performance measurement services to the Pension Fund,Maddy Baxter / Matthew Hopson,Northern Trust,Apr-16,Mar-21,Jan-00,Jan-00,Mar-23,Mar-23,Jun-72,Jul-22
Pensions - Investment Manager  - Absolute Return,5144,FCS,TM,To manage Pension Fund absolute return portfolio,Maddy Baxter,Ruffer,15-Dec-17,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£670,000.00",Jun-22
Pensions - Investment Manager - Bond & Passive Equities,3995,FCS,TM,To manage the Pension Fund investment in bonds & passive equities in line the Pension Fund,Maddy Baxter,BlackRock,01-Sep-10,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£1,600,000.00",Jun-22
Pensions - Investment Manager - Global Bonds,5145,FCS,TM,To manage Pension Fund global bond portfolio,Maddy Baxter,PIMCO,30-Nov-18,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£760,000.00",Jun-22
Pensions - Investment Manager - Global Equities,5146,FCS,TM,To manage Pension Fund global equity portfolio,Maddy Baxter,Newton Investment Management,24-May-17,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£532,000.00",Jun-22
Pensions - Investment Manager - Income Equities,5147,FCS,TM,To manage Pension Fund income equity portfolio,Maddy Baxter,Epoch,02-Mar-18,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£400,000.00",Jun-22
Pensions - Investment Manager - Private Equity,4155,FCS,TM,To manage Pension Fund private Equity portfolio,Maddy Baxter,Partners Group,01-Apr-12,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£1,600,000.00",Jun-22
Pensions - Investment Manager Infrastructure,5148,FCS,TM,To manage Pension Fund infrastructure portfolio,Maddy Baxter,UBS ,05-Nov-14,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£344,000.00",Jun-22
Pensions - Investment Manager Property,5149,FCS,TM,To manage Pension Fund property portfolio,Maddy Baxter,La Salle,01-Mar-13,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£345,000.00",Jun-22
Pensions Fund Actuary,5368,FCS,TM,"Provision of actuarial services & benefits consultancy services to the Bexley Pension Fund. This will include providing Indicative Interim Valuations, Post & Pre Retirement Life expectancy analysis, provision of statements to certain admitted bodies in the fund & profiling of demographic information. Norfolk CC Framework NCT4003443387 extended by waiver",Matthew Dawson WCC ,Mercers Ltd ,01-Jan-22,30-Jun-23,None,None,30-Jun-23,30-Jun-23,"£70,000.00",Jun-22
Physical Disabilities Service Lot 1 - Provision of ,5298,ASC,AS,Provision of a Wheelchair Service,Elizabeth Deeves,AJ Mobility,01-Sep-21,31-Aug-24,24,0,31-Aug-24,31-Aug-26,"£570,000.00",Feb-23
Physical Disabilities Service Lot 2 - Provision of ,5298,ASC,AS,"Provision of an Integrated Community Equipment, Sensory Support and Pressure Relieving Equipment Service",Elizabeth Deeves,Inspire,01-Sep-21,31-Aug-24,24,0,31-Aug-24,31-Aug-26,"£864,000.00",Feb-23
Property Asset Management Software,5214,FCS,TM,Software to record details of all Council assets. Via Gcloud 11 RM1557 CCS framework,Andrew McCartney,The Technology Forge,01-Jun-20,31-May-22,24,12,31-May-23,31-May-24,"£38,000.00",Nov-21
Public Health -  Sexually Transmitted Infection Screening Postal Service,5150,ASC,TM,"Provision of self-sampling postal laboratory service that integrates with the ‘Checkurself’ Chlamydia Screening service, the Checkurself + website (STI screening) & Bexley Sexual Health Website internet ordering facility, Despatch of postal test kits directly to Bexley resident’s homes. ",Robbie Currie,City of London via Preventex,01-Apr-19,31-Mar-22,48,36,31-Mar-25,31/03/2026,"£240,000.00",Sep-24
Public Health - Children's Health Services,4685,ASC,TM,"Create a modernised, integrated Children's Public Health Service that works in partnership to improve outcomes for children & young people aged 0-19 & their families",Julie Tilbrook,Bromley Healthcare,01-Jun-17,31-May-20,48,36,31-May-23,31-May-24,"£3,400,000.00",May-21
Public Health - Community Sexual Health Service,4795,ASC,TM,"Service covers
• Provision of the Sexual Health Office Function for the Bexley National Chlamydia Screening Programme
• Provision of the Sexual Health Office Function for the Bexley Sexual Health Website managing links and pathways for GUM, Reproductive and Sexual Health and Primary Care services.
• C-Card Co-ordination  (including training and development)
• Specialist Prevention for vulnerable groups, in particular, LGBTQ, Young People (up to age 25) and those at higher risk of HIV acquisition
• Development and Support of the Sex & Relationships Education (SRE) Forum
• Health Promotion and Outreach services with a strong focus on self-care.
• Bexley front line 'workforce development to support the above functions",Robbie Currie,Metro Charity (T/A The Metro Centre Ltd) - under review,01-Oct-17,30-Sep-20,24,24,30-Sep-22,30-Sep-22,"£100,000.00",Mar-22
Public Health - Licence & Hosting fee for Quit Smoking Scheme,E5357,ASC,TM,"Licence & hosting fee for national software, quit manager software, scheme manager hosting & scheme data security for national/ individual clients information on Stop Smoking Projects 38",Emma Barry,Bionical Solutions Limited,01-Apr-21,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£10,000.00",Sep-24
Public Health - Substance Misuse - Integrated Treatment System (Adults),4684,ASC,TM,"Provision of a onestop shop for adults requiring treatment & support for their drug &/or alcohol use, including inpatient detox",Julie Tilbrook,South London & Maudsley NHS Foundation Trust,01-Jul-17,30-Jun-20,48,36,30-Jun-23,30-Jun-24,"£1,690,000.00",Dec-21
Public Health - Weight Management Referral Scheme,4853,ASC,TM,Service for patients who have been referred to a weight management scheme by their GP.,Louise Tse,Slimming World - under review,01-Oct-18,30-Sep-21,12,12,30-Sep-22,30-Sep-22,"£100,000.00",Mar-22
Reablement services – Lot 4 – Clocktower ,5294,ASC,AS,Provision of Reablement Services,Laura Williams ,Bluebird,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£565,000.00",Mar-25
Reablement services – Lot 5 – Frognal ,5294,ASC,AS,Provision of Reablement Services,Laura Williams ,Bromley Healthcare ,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£565,000.00",Mar-25
Reablement services – Lot 6 – North Bexley,5294,ASC,AS,Provision of Reablement Services,Laura Williams ,Eleanor,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£565,000.00",Mar-25
Recycling - Mixed Services,5185,PCI,AS,"Processing, pre-treatment, treatment &/or disposal of Contract Waste in Borough of Bexley",Rebecca Goodwin ,Countrystyle,01-Sep-20,31-Aug-23,24,0,31-Aug-23,31-Aug-25,"£625,000.00",Feb-22
Recycling Streams – Cardboard & Paper Recycling (Lot 5 - Other) ,5035,PCI,AS,"Recycling of household, school & commercial co-mingled paper & cardboard at a dedicated recycling site.",Rebecca Goodwin,Countrystyle,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,Income,Oct-22
Recycling Streams – Emptying of Bring Banks (Lot 9),5035,PCI,AS,The emptying of Bring Banks throughout the Contract Area including collection & transportation,Rebecca Goodwin,Veolia,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,"£201,000.00",Oct-22
Recycling Streams – Food Waste (Lot 2),5035,PCI,AS,Food Waste Treatment including packaged food waste,Rebecca Goodwin,Biogen,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,Cost Neutral,Oct-22
Recycling Streams – Paper & Cardboard Recycling ( Lot 4 - Kerbside Collected),5035,PCI,AS,"Recycling of household, school & commercial kerbside collected material at a dedicated recycling site.",Rebecca Goodwin,Palm Recycling Ltd,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,Income,Oct-22
Recycling Streams –Garden Waste Composting (Lot 3),5035,PCI,AS,Recycling of household & commercial Garden Waste at a dedicated recycling site.,Rebecca Goodwin,Biogen,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,"£389,000.00",Oct-22
Removal & Storage Services ,W5393,PCI,AS,Provision of removal & storage services for the Council & it's clients.,Jo Songer,Crown Promotions & Removals Ltd - under review,01-Feb-22,31-Aug-22,None,None,31-Aug-22,31-Aug-22,"£78,120.00",Feb-22
Residential Care & Respite Services,4591,ASC,AS,Provision of a Residential & Respite service for people who live in Care Homes.,Laura Williams,"Avante Care & Support, BUPA Care Homes (ANS) Ltd, ST Aubyns Nursing Home, Four Seasons Healthcare - under review",25-Apr-16,24-Apr-19,24,24,24-Apr-21,24-Apr-21,"£4,550,000.00",Apr-19
Residential Care Services,4427,ASC,AS,Provision of Residential Care  Service for older  people with a learning or associated disability,Laura Williams,Avante Care & Support - under review,01-Apr-15,24-Apr-21,None,None,24-Apr-21,24-Apr-21,"£4,000,000.00",Apr-19
Resourcelink - Integrated HR and Payroll system,5278,FCS,TM,"ResourceLink HR & Payroll Licence, Support, Hosting & Maintenance for 4500 employees via CCS framework RM3821. Will move to a cloud hosted service during 2021/22",Robert Campbell,Zellis UK Ltd ,01-Apr-21,31-Mar-28,None,None,31-Mar-28,31-Mar-28,"£69,000.00",Sep-27
Respite Care Services – Brook Street,5246,ASC,AS,Provision of Supported Living Service for older people with a learning or associated disability,Elizabeth Deeves,Ambient ,15-Feb-21,14-Feb-24,24,0,14-Feb-24,14-Feb-26,"£479,440.00",Aug-22
Revenue & Benefits Management Service,4983,FCS,TM,"Payment of Housing Benefits, Collection of Council Tax and NNDR. Provision of cashiering, payables and receivable services",Mark Underwood ,Capita Business Services Ltd,01-Jul-20,31-Mar-28,48,0,31-Mar-28,31-Mar-32,"£4,486,000‬",Sep-26
Road Markings - Thermoplastic,4631,PCI,MS,Supply/ lay thermoplastic road markings,Linda Jackson,Paragon Roadmarking Ltd ,01-Dec-16,30-Nov-20,48,48,30-Nov-24,30-Nov-24,"£100,000.00",May-24
Road Salt,5089,PCI,AS,Supply of rock salt for road gritting,Andrew Bashford,"ICI UK Sales Ltd (Cleveland Potash), Compass Minerals, NWT Supplies, Peacock Salt",06-Jan-20,05-Jan-24,None,None,05-Jan-24,05-Jan-24,"£100,000.00",Jul-23
School PFI - Bexleyheath & Welling Schools,4428,PCI,AS,"The provision, refurbishment & facility management of Bexleyheath & Welling Schools under a Private Finance Initiative (PFI) agreement",Jackie Chilvers,Investors in the Community (Bexley Schools) Ltd,13-Apr-04,12-Apr-29,None,None,12-Apr-29,12-Apr-29,"£6,550,000.00",Apr-27
Security Patrols in Parks & Open Spaces ,4782,PCI,TM,Daytime wardens & overnight security including dog wardens,Janet Stone,Ward Security (Response) Ltd ,01-Oct-17,31-Mar-21,72,36,31-Mar-24,31-Mar-27,"£234,000.00",Feb-23
Security services – Provision of,5206,FCS,MS,Provision of Security services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,Serjeant Security Ltd - under review,01-Sep-20,31-Aug-23,24,0,31-Aug-23,31-Aug-25,"£453,000.00",Feb-22
Short Break Care Centre (Falconwood),4751,CS,AS,Managing & providing a residential shortbreak centre where children & young people (aged 5-18) with disabilities can stay. Referrals are made through social workers or children centre professionals,Sage Wadsworth,Aspens - under review,01-Sep-20,31-Aug-20,24,24,31-Aug-22,31-Aug-22,"£560,247.00",Feb-21
Street Lighting Maintenance,4525,PCI,MS,Maintenance of Street lighting in the Borough,Andrew Bashford,F M Conway,01-Apr-20,31-Mar-25,60,0,31-Mar-25,03-Mar-30,"£1,200,000.00",Sep-23
Street Services (Lot 1 - Collection of Household and Commercial Residual Waste and Recyclables) ,5281,PCI,AS,Provision for the Collection of Household and Commercial Residual Waste and Recyclables,Rebecca Goodwin,Countrystyle,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£8,518,195.00",Oct-29
Street Services (Lot 2 –  Highways and Winter Maintenance),5281,PCI,AS,Provision of Highways and Winter Maintenance,Rebecca Goodwin,Countrystyle,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£548,176.00",Oct-29
Street Services (Lot 3 - Street Cleaning and Weed Clearance),5281,PCI,AS,Provision of Street Cleaning and Weed Clearance ,Rebecca Goodwin,Countrystyle,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£3,263,570.00",Oct-29
Street Services (Lot 4 - Gully Cleaning Services),5281,PCI,AS,Provision of Gully Cleaning Services,Rebecca Goodwin,Countrystyle,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£442,633.00",Oct-29
Supplier Incentive Programme,5320,FCS,TM,A suite of incentives for suppliers of goods & services to the Council including payment of invoices earlier than the Council's standard payment terms. Via YPO framework,Mick Sullivan,Oxygen Finance,01-Apr-21,31-Dec-25,None,None,31-Dec-25,31-Dec-25,"£100,00 income",Jun-24
Supported Accommodation for Looked After Children,5065,CS,AS,Provision of Supported Living Service for younger people with a learning or associated disability,Jenny Graham,My Life Semi-Independent Project Ltd,01-Nov-19,31-Oct-24,24,0,31-Oct-24,31-Oct-26,"£690,000.00",Feb-23
Supported Living Services - Pengarth,W5394,ASC,AS,"Transition service for clients with a learning disability who are aged between 18 years and 27 years, to promote independent living skills.",Elizabeth Deeves,Choice support,01-Nov-21,31-Oct-22,None,None,31-Oct-22,31-Oct-22,"£207,624.00",Apr-22
Temporary Agency Staff,5158,FCS,TM,Provision of agency staff for schools via ESPO Mstar3 framework,Lorraine Barlow,Reed Managed Services plc,01-Apr-20,31-Mar-23,12,0,31-Mar-23,31-Mar-24,"£200,000.00",Sep-21
Temporary Agency Staff,5140,FCS,TM,Provision of agency staff for corporate services via ESPO mstar3 framework,Lorraine Barlow,Reed Managed Services plc ,01-Apr-20,31-Mar-23,12,0,31-Mar-23,31-Mar-24,"£5,500,000.00",Sep-21
Testing of Children for Entry to Grammar Schools,W5307,CS,AS,Supply of tests suitable for testing 11 year old children for entry to grammar schools in the Borough ,Kevin Taylor,CEM,01-May-21,02-Aug-23,None,None,02-Aug-23,02-Aug-23,"£99,500.00",Feb-23
Transport Services - Adult Passenger ,W5415,CS,TM,Adults transport to day centres and other establishments,Trish Florence,London Hire and Bexley Accessible Transport Services  - under review,01-Oct-21,30-Sep-22,None,None,30-Sep-22,30-Sep-22,"£600,000.00",Sep-20
Transportation of Pupils to Swimming Lessons,4895,FCS,TM,Provision of transport for Bexley Primary School pupils to attend swimming lessons at the three public swimming centres which are located in the Borough. Special schools sometimes also take advantage of this arrangement & secondary schools would be considered for support if required.,Sam Barling,Centaur Travel - under review,01-Aug-18,31-Aug-21,24,12,31-Aug-22,31-Aug-23,"£150,000.00",Sep-20
Transportation Services,5169 DPS,PCI,TM,Dynamic Purchasing System to cover the Transportation of children with special education needs to school & transportation of adults with learning difficulties to day centres,Trish Florence,"Croydon Private Hire, 24 x 7 Ltd, Airport Transfer Cars Ltd, BATS, Best Cars, Excel Passenger Services, Three’s & Four’s Ltd, Ladybirds, Centaur, PG Passenger Transport, AJ Mobility, London Hire Ltd, Premier Mini Cab Services Ltd, Voyage, Olympic (HATS Group), Clover Car Services Ltd, Abacus Mobility Ltd, Wallington Cars, Phoenix Tours, Savoy Ventures, All Night Cars, SMT Medical Transport Ltd, Good Chaffeur, Access mobility, Zot Ltd, Imm Transport Ltd, MetroHomecare Ltd ",01-Sep-19,31-Aug-23,None,None,31-Aug-23,31-Aug-23,"£2,500,000.00",Sep-20
Transportation Services - DPS System - Provision of,5015,PCI,TM,Software for the provision of a dynamic purchasing system for Council passenger transport needs including SEN and Adults,Trish Florence,The Access Group,01-Apr-19,30-Mar-21,48,24,30-Mar-23,30-Mar-25,"£40,000.00",Sep-20
Tree Planting - Provision of,5135,PCI,TM,Planting and aftercare of young trees at various locations across the borough. ,Mark Taylor,Gristwood & Toms Ltd,01-Jan-20,31-Mar-24,48,0,31-Mar-24,31-Mar-28,"£114,000.00",Sep-23
Waste Disposal (Residual Household Waste),3774,PCI,AS,Incineration of household waste,Rebecca Goodwin,Cory Energy Ltd,01-Jan-11,31-Dec-47,144,6,30-Jun-48,31-Dec-59,"£9,223,400.00",Jun-46
Waste Reception Centres Management,4766,PCI,AS,Management of reuse & recycling centres,Rebecca Goodwin,Countrystyle Group,26-Feb-18,25-Feb-23,60,0,25-Feb-23,25-Feb-28,"£1,700,000.00",Aug-21
Water Risk Assessments – Provision of,5235,FCS,MS,Delivery of Water Risk Assessments for Councils buildings.,Carol Spiteri / Kevin West,HSL Compliance - under review,01-Oct-20,30-Sep-22,12,0,30-Sep-22,30-Sep-23,"£40,000.00",Mar-22
Webcasting,E4814,FCS,TM,"Includes webcasting & encoder & cameras, 90 hours per annum of hosted content & 6 months archive period for hosted content CCS Framework",Kevin Fox,Public-I,01-Apr-19,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£12,000.00",Dec-22
Wedding & Events services – Hall place - Provision of,5188,PCI,MS,Provision of wedding & event services at Hall Place Gardens (Lot 2),Lynda Weaver,Bowden Catering Ltd – T/A Relish ,01-Mar-22,28-Feb-27,24,0,28-Feb-27,28-Feb-29,Concession,Aug-25
Youth & Young Carer Services,W5620,CSC,AS,Provision of a counselling service for children and young people who have experienced trauma,Sage Wadsworth,Charlton Athletic Community Trust,01-Apr-22,31-Dec-22,None,None,31-Dec-22,31-Dec-22,"£37,500.00",Sep-20
Updated 1st August 2022,,,,,,,,,,,,,,
