Address of the property ,LICNTYPE,Status,Date Licence Issued,Date Licence Expires,Summary of conditions on licence
"134 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,09-Apr-20,31-Aug-23,N/A
"135 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,09-Apr-20,31-Aug-23,N/A
"138 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"139 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"167 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"114 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"117 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,07-Nov-18,31-Aug-23,N/A
"137 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,06-Feb-19,31-Aug-23,N/A
"118 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,08-Oct-18,31-Aug-23,N/A
"119 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"141 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,31-Jan-20,31-Aug-23,N/A
"147 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,20-Mar-19,31-Aug-23,N/A
"158 Chandlers Drive, Erith, Kent, DA8 1LW",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"1 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"2 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"3 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"4 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"5 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"6 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"7 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"8 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"9 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"10 Chaplesite Court, 64 Coleman Road, Belvedere, Kent, DA17 5BX",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"2 Chart Hills Close, London, SE28 8QJ",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"4 Chart Hills Close, London, SE28 8QJ",SELECT,Licence Issued,03-Jun-20,31-Aug-23,N/A
"5 Chart Hills Close, London, SE28 8QJ",SELECT,Licence Issued,11-Feb-19,31-Aug-23,N/A
"10 Chart Hills Close, London, SE28 8QJ",SELECT,Licence Issued,16-Jun-22,31-Aug-23,N/A
"13 Chart Hills Close, London, SE28 8QJ",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"2 Cherbury Close, London, SE28 8PG",SELECT,Licence Issued,06-Mar-19,31-Aug-23,N/A
"46 Cherbury Close, London, SE28 PQ",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"12A Church Road, Erith, Bexley, DA8 1PG",SELECT,Licence Issued,23-Aug-19,31-Aug-23,N/A
"3 Church Road, Erith, DA8 1PG",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"11 Church Road, Erith, DA8 1PG",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"22 Church Road, Erith, Kent, DA8 1PG",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"30 Church Road, Erith, Kent, DA8 1PG",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"33 Church Road, Erith, Kent, DA8 1PG ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"33a Church Road, Erith, Kent, DA8 1PG",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"1 Clive Road, Belvedere, DA17 5BJ",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"110 Clive Road, Belvedere, Kent, DA17 5BZ",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"10A Clive Road, Ground Floor Flat, Belvedere, Bexley, DA17 5BJ",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"10b Clive Road, Belvedere, Bexley, DA17 5BJ",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"24A Clive Road, Belvedere, DA17 5BZ ",SELECT,Licence Issued,09-Apr-20,31-Aug-23,N/A
"50 Clive Road, Belvedere, DA17 5BZ",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"58 Clive Road, Belvederer, DA17 5BZ ",SELECT,Licence Issued,19-Nov-19,31-Aug-23,N/A
"78 Clive Road, Belvedere, DA17 5BZ",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"90 Clive Road, Belvedere, DA17 5BZ",SELECT,Licence Issued,23-Mar-20,31-Aug-23,N/A
"92 Clive Road, Belvedere, DA17 5BZ ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"96 Clive Road, Belvedere, DA17 5BZ",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"82 Clive Road, Belvedere, DA17 5BZ ",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"84 Clive Road, Belvedere, DA17 5BZ",SELECT,Licence Issued,04-Oct-19,31-Aug-23,N/A
"94 Clive Road, Belvedere, Kent, DA17 5BZ",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"9 Coleman Road, Belvedere, DA17 5AN ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"24 Coleman Road, Belvedere, DA17 5AN",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"40 Coleman Road, Belvedere, DA17 5AN",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"2A Coleman Road, Belvedere, DA17 5AN",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"60 Coleman Road, Belvedere, DA17 5AN",SELECT,Licence Issued,23-Aug-19,31-Aug-23,N/A
"34 Coleman Road, Belvedere, Kent, DA17 5AN",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"43 Coleman Road, Belvedere, Kent, DA17 5AN ",SELECT,Licence Issued,07-Nov-19,31-Aug-23,N/A
"44 Coleman Road, Belvedere, Kent, DA17 5AN",SELECT,Licence Issued,04-Oct-22,31-Aug-23,N/A
"46 Coleman Road, Belvedere, Kent, DA17 5AN ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"49 Coleman Road, Belvedere, Kent, DA17 5AN ",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"54 Coleman Road, Belvedere, Kent, DA17 5AN",SELECT,Licence Issued,10-Mar-21,31-Aug-23,N/A
"22 Coleman Road, Belvedere, Kent, DA17 5AN",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"29 Coleman Road, Belvedere, Kent, DA17 5AW",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"19 Coleman Road, Belvedere, Kent, DA17 5AW",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"27 Coleman Road, Belvedere, Kent, DA17 5AW",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"71 Coleman Road, Belvedere, Kent, DA18 5AW",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"5 Columbus Square, Erith, Bexley, DA8 2PN",SELECT,Licence Issued,10-May-19,31-Aug-23,N/A
"24 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"43 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,13-May-19,31-Aug-23,N/A
"16 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"41 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"22 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,13-May-19,31-Aug-23,N/A
"20 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"37 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,16-Jun-22,31-Aug-23,N/A
"38 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"48 Columbus Square, Erith, DA8 2PN",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"49 Columbus Square, Erith, Kent, DA8 2DE",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"42 Columbus Square, Erith, Kent, DA8 2PN ",SELECT,Licence Issued,19-Nov-19,31-Aug-23,N/A
"31 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,16-Apr-20,31-Aug-23,N/A
"32 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"40 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"15 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"46 Columbus Square, Erith, Kent, DA8 2PN ",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"23 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"19 Columbus square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"3 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"7 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"8 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,04-Oct-19,31-Aug-23,N/A
"11 Columbus Squre, Erith, Kent, DA8 2PN",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"50 Columbus Square, Erith, Kent, DA8 2PN ",SELECT,Licence Issued,07-Nov-19,31-Aug-23,N/A
"53 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,02-Oct-18,31-Aug-23,N/A
"36 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,22-Oct-18,31-Aug-23,N/A
"25 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,15-Jan-19,31-Aug-23,N/A
"27 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,12-Dec-19,31-Aug-23,N/A
"13 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,04-Apr-19,31-Aug-23,N/A
"18 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"2 Columbus Square, Erith, Kent, DA8 2PN",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"Flat 3, 44 Colyers Lane, Erith, DA8 3NP",SELECT,Licence Issued,21-Nov-19,31-Aug-23,N/A
"6 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"8 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,23-Apr-20,31-Aug-23,N/A
"10 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,13-Nov-19,31-Aug-23,N/A
"26 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"55 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"58 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,16-May-19,31-Aug-23,N/A
"21 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"49 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"61 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"47 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"54 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"2 Cook Square, Erith, DA8 2PL",SELECT,Licence Issued,23-May-19,31-Aug-23,N/A
"16 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,23-May-19,31-Aug-23,N/A
"18 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,10-May-22,31-Aug-23,N/A
"19 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"28 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"32 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"33 Cook Square, Erith, Kent, DA8 2PL ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"35 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"37 Cook Square, Erith, Kent, DA8 2PL ",SELECT,Licence Issued,19-Nov-19,31-Aug-23,N/A
"39 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,12-Dec-19,31-Aug-23,N/A
"50 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,02-Oct-18,31-Aug-23,N/A
"51 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"52 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"60 Cook Square, Erith, Kent, DA8 2PL",SELECT,Licence Issued,17-Jan-19,31-Aug-23,N/A
"64 Cook Square, Erith, Kent, DA8 2PLE",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"6 Coptefield Drive, Belvedere, DA17 5RL",SELECT,Licence Issued,21-Nov-19,31-Aug-23,N/A
"61 Coptefield Drive, Belvedere, DA17 5RL",SELECT,Licence Issued,07-Dec-21,31-Aug-23,N/A
"65 Coptefield Drive, Belvedere, Bexley, DA17 5RL",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"7 Coptefield Drive, Belvedere, DA17 5RL",SELECT,Licence Issued,26-Jul-22,31-Aug-23,N/A
"10 Coptefield Drive, Belvedere, DA17 5RJ",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"15 Coptefield Drive, Belvedere, DA17 5RJ",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"29 Coptefield Drive, Belvedere, DA17 5RJ",SELECT,Licence Issued,30-Nov-21,31-Aug-23,N/A
"31 Coptefield Drive, Belvedere, DA17 5RJ",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"47 Coptefield Drive, Belvedere, DA17 5RL",SELECT,Licence Issued,06-Aug-22,31-Aug-23,N/A
"49 Coptefield Drive, Belvedere, DA17 5RL",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"9 Coptefield Drive, Belvedere, DA17 5RL",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"20 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"21 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"22 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,14-Jan-21,31-Aug-23,N/A
"26 Coptefield Drive, Belvedere, Kent, DA17 5RJ ",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"28 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,06-Aug-22,31-Aug-23,N/A
"13 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,18-Dec-18,31-Aug-23,N/A
"14 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,14-Feb-19,31-Aug-23,N/A
"35 Coptefield Drive, Belvedere, Kent, DA17 5RJ",SELECT,Licence Issued,10-Jan-20,31-Aug-23,N/A
"72 Coptefield Drive, Belvedere, Kent, DA17 5RL",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"57 Coptefield Drive, Belvedere, Kent, DA17 5RL",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"58 Coptefield Drive, Belvedere, Kent, DA17 5RL",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"51 Coptefield Drive, Belvedere, Kent, DA17 5RL",SELECT,Licence Issued,16-Nov-18,31-Aug-23,N/A
"53 Coptefield Drive, Belvedere, Kent, DA17 5RL",SELECT,Licence Issued,18-Dec-18,31-Aug-23,N/A
"52 Coptefield Drive, Belvedere, Kent, DA17 5RL",SELECT,Licence Issued,06-Feb-19,31-Aug-23,N/A
"20 Cornwallis Close, Erith, Kent, DA8 2PF",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"9 Corral Heights, Chichester Wharf, Erith, Kent, DA8 1SF",SELECT,Licence Issued,10-Feb-23,31-Aug-23,N/A
"13 Corral Heights, Chichester Wharf, Erith, DA8 1SF",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"11 Corral Heights, Chichester Wharf, Erith, Kent, DA8 1SF",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"3 Corral Heights, Chichester Wharf, Erith, Kent, DA8 1SF",SELECT,Licence Issued,08-May-19,31-Aug-23,N/A
"6 Corral Heights, Chichester Wharf, Erith, Kent, DA8 1SF",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"7 Corral Heights, Chichester Wharf, Erith, Kent, DA8 1SF",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"15 Corral Heights, Chichester Wharf, Kent, DA8 1SF",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"4 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"7 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"14 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"15 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"16 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"17 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"18 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"21 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"23 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"27 Courtland Grove, London, SE28 8PA",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"29 Courtland Grove, London, SE28 8PA ",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"30 Courtland Grove, London, SE28 8PA ",SELECT,Licence Issued,27-Jul-20,31-Aug-23,N/A
"40 Courtland Grove, London, SE28 8PB ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"46 Courtland Grove, London, SE28 8PD",SELECT,Licence Issued,20-Oct-22,31-Aug-23,N/A
"54 Courtland Grove, London, SE28 8PB",SELECT,Licence Issued,06-Feb-19,31-Aug-23,N/A
"61 Courtland Grove, London, SE28 8PB",SELECT,Licence Issued,09-Apr-20,31-Aug-23,N/A
"65 Courtland Grove, London, SE28 8PB",SELECT,Licence Issued,16-Sep-19,31-Aug-23,N/A
"68 Courtland Grove, London, SE28 8PB",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"79 Courtland Grove, London, SE28 8PD",SELECT,Licence Issued,11-Dec-18,31-Aug-23,N/A
"77 Courtland Grove, London, SE28 8PD",SELECT,Licence Issued,11-Feb-19,31-Aug-23,N/A
"82 Courtland Grove, London, SE28 8PD",SELECT,Licence Issued,08-Nov-22,31-Aug-23,N/A
"90 Courtland Grove, London, SE28 8PD",SELECT,Licence Issued,28-Jul-22,31-Aug-23,N/A
"91 Courtland Grove, London, SE28 8PD",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"4 Cowper Road, Belvedere, Kent, DA17 5BE",SELECT,Licence Issued,04-Oct-22,31-Aug-23,N/A
"5 Cowper Road, Belvedere, DA17 5BE",SELECT,Licence Issued,04-Aug-22,31-Aug-23,N/A
"1A Crescent Road, Erith, DA8 2AU ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"3 Crescent Road, Erith, Kent, DA8 2AU",SELECT,Licence Issued,19-May-22,31-Aug-23,N/A
"4 Crescent Road, Erith, DA8 2AU",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"6 Crescent Road, Erith, DA8 2AU",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"11 Crescent Road, Erith, DA8 2AU",SELECT,Licence Issued,03-Oct-19,31-Aug-23,N/A
"17 Crescent Road, Erith, DA8 2AU ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"28 Crescent, Road, Kent, DA8 2AU",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"32 Crescent Road, Kent, DA8 2AU ",SELECT,Licence Issued,09-Jul-20,31-Aug-23,N/A
"39 Crescent Road, Erith, DA8 2AU",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"15 Cricketers Close, Erith, Bexley, DA8 1TU",SELECT,Licence Issued,06-Apr-20,31-Aug-23,N/A
"7 Cricketers Close, Erith, Bexley, DA8 1TU ",SELECT,Licence Issued,04-Dec-19,31-Aug-23,N/A
"78 Cricketers Close, Erith, Bexley, DA8 1TX",SELECT,Licence Issued,23-Aug-19,31-Aug-23,N/A
"80 Cricketers Close, Erith, Bexley, DA8 1TX",SELECT,Licence Issued,23-Aug-19,31-Aug-23,N/A
"83 Cricketers Close, Erith, Bexley, DA8 1TX",SELECT,Licence Issued,23-Aug-19,31-Aug-23,N/A
"34 Cricketers Close, Erith, DA8 1TU",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"56 Cricketers Close, Erith, DA8 1TU",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"6 Cricketers Close, Erith, DA8 1TU",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"8 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,07-Jul-22,31-Aug-23,N/A
"72 Cricketers Close, Erith, DA8 1TX",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"41 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"47 Cricketers Close, Erith, DA8 1TU",SELECT,Licence Issued,23-Jan-20,31-Aug-23,N/A
"3 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"10 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"12 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"16 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"14 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,07-Nov-18,31-Aug-23,N/A
"20 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
"22 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"24 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"26 Cricketers Close, Erith, Kent, DA8 1TU",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"32 Cricketers Close, Erith, Kent, DA8 1TU ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"42 Cricketers Close, Erith, Kent, DA8 1TU ",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"58 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,15-Nov-19,31-Aug-23,N/A
"73 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"71 Cricketers Close, Erith, Kent, DA8 1TX ",SELECT,Licence Issued,29-Nov-19,31-Aug-23,N/A
"75 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"77 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"87 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"52 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,09-Jan-19,31-Aug-23,N/A
"65 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,31-Jan-19,31-Aug-23,N/A
"66 Cricketers Close, Erith, Kent, DA8 1TX",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"55 Cricketers Close, Erith, London, DA8 1TX",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"11 Crowden Way, London, SE28 8HE",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"13 Crowden Way, London, Bexley, SE28 8HE",SELECT,Licence Issued,31-Jan-20,31-Aug-23,N/A
"20 Crowden Way, London, SE28 9HE",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"26 Crowden Way, London, SE28 9HE",SELECT,Licence Issued,21-May-20,31-Aug-23,N/A
"27 Crowden Way, London, SE28 8HE",SELECT,Licence Issued,15-Nov-19,31-Aug-23,N/A
"34 Crowden Way, London, SE28 8HE",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"2 Crusoe Road, Erith, Kent, DA8 1PJ",SELECT,Licence Issued,10-Dec-20,31-Aug-23,N/A
"14 Crusoe Road, Erith, Kent, DA8 1PJ",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"25 Crusoe Road, Erith, Kent, DA8 1PJ",SELECT,Licence Issued,15-Jan-19,31-Aug-23,N/A
"22 Crusoe Road, Erith, Kent, DA8 1PJ",SELECT,Licence Issued,31-Jan-19,31-Aug-23,N/A
"14 Curlew Close, London, SE28 8HT",SELECT,Licence Issued,06-Nov-19,31-Aug-23,N/A
"23 Curlew Close, London, SE28 8HT",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"2 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"5 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,03-Jun-20,31-Aug-23,N/A
"9 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,06-Dec-19,31-Aug-23,N/A
