OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,GeoY,GeoX,Eastings,Northings,SiteplanURL,Hectares,OwnershipStatus,HazardousSubstances,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,Deliverable,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR278,35 - 37 Lesney Park Road,51.4764081,0.1729263,550884,177565,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.56,owned by a public authority,,permissioned,full planning permission,28/01/2020,,25,25,yes,19/02274/FULM,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR279,"Arts House, 13 Banks Lane",51.4575557,0.142071,548803,175406,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.22,not owned by a public authority,,not permissioned,,10/02/2020,,16,16,yes,19/03029/PRIOR,31/03/2020,30/09/2023,10/02/2023
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR280,Garages To The Rear Of 3 - 9 Filston Road,51.4825681,0.160132,549976,178223,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,03/03/2020,,5,5,yes,19/02597/FUL,31/03/2020,30/09/2023,01/04/2023
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR281,Land East Of Maiden Lane,51.4528543,0.1951382,552505,174992,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.51,not owned by a public authority,,permissioned,full planning permission,10/03/2020,,35,35,yes,19/00941/FULM,31/03/2020,31/03/2020,12/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR282,36 Hatherley Road,51.4285819,0.1057101,546370,172111,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,17/03/2020,,7,7,yes,18/02745/FULM,31/03/2020,31/03/2020,19/02/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR284,93 Barnehurst Avenue,51.465414,0.166955,550506,176330,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,19/12/2022,,4,4,yes,22/02362/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR285,314-316 Broadway And 1A Pickford Road,51.4580471,0.1338643,548231,175444,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,14/09/2022,,4,4,yes,22/01681/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR286,104 & 106 Welling High Street,51.4614346,0.1105585,546602,175773,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,full planning permission,09/09/2022,,9,9,yes,22/00710/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR287,5 & 7 Welling High Street,51.4614091,0.1150808,546916,175780,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,19/08/2022,,5,5,yes,22/00470/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR288,28 Blackfen Road,51.4502608,0.0903698,545235,174491,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,11/08/2022,,4,4,yes,21/03619/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR289,77-77A Bexley High Street,51.4412182,0.1523442,549570,173610,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.02,not owned by a public authority,,permissioned,other,15/02/2022,,6,6,yes," 21/01190/PRIOR, 21/03835/PRIOR",31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR290,"Land Adjacent To 1 - 18 Evans Court, Sherman Close",51.4528723,0.1795377,551421,174962,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,25/01/2022,,9,9,yes,21/01708/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR291,"Rear Of 37 Bourne Road, Formerley Fleet Fabrications, Bourne Road",51.4425981,0.1538748,549672,173767,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.16,not owned by a public authority,,permissioned,full planning permission,22/12/2021,,8,8,yes,17/02749/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR292,25 - 29 Pickford Lane,51.4642468,0.1341432,548231,176134,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,22/11/2021,,5,5,yes,21/01010/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR293,"West Lodge, Russell Close",51.457059,0.1472185,549162,175361,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.09,not owned by a public authority,,permissioned,other,11/11/2021,,13,13,yes,"21/01485/PRIORB, 21/00589/PRIORB",31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR294,142 - 148 Main Road,51.4262931,0.09668,545750,171838,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,other,11/11/2021,,8,13,yes,"21/02899/PRIORC, 21/01673/PRIOR, 21/00513/PRIOR",31/12/2022,30/09/2023,01/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR295,35 Moat Lane,51.4672568,0.1959972,552516,176595,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.14,not owned by a public authority,,permissioned,full planning permission,02/11/2021,,9,9,yes,21/00715/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR296,17 Westergate Road,51.4802859,0.1359711,548306,177921,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,14/09/2021,,4,4,yes,21/00823/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR297,21 Picardy Street,51.4910627,0.1518905,549376,179151,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.12,not owned by a public authority,,permissioned,full planning permission,28/07/2021,,38,38,yes,20/00908/FULM,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR298,39 Upper Wickham Lane,51.4632708,0.1103265,546580,175977,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.01,not owned by a public authority,,permissioned,other,07/05/2021,,6,6,yes,21/00974/PRIOR,31/12/2022,31/12/2022,27/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR299,Land Adjacent To 22 Abbey Crescent,51.4873927,0.1502933,549277,178740,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,30/04/2021,,5,5,yes,21/00250/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR300,11-15 Market Place,51.4563823,0.148411,549247,175288,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.17,not owned by a public authority,,permissioned,full planning permission,02/04/2020,,10,10,yes,18/01462/FULM,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR301,188 - 192 West Street,51.4860687,0.1722436,550805,178638,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.02,not owned by a public authority,,permissioned,full planning permission,17/04/2020,,9,9,yes,19/01737/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR302,7 Samuel House Powerscroft Road,51.414245,0.1172225,547216,170540,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,not permissioned,,09/06/2020,,18,18,yes,20/00815/PRIOR,31/12/2022,30/09/2023,09/06/2023
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR303,20 - 21 St James Way,51.4231726,0.1345293,548391,171567,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.3,not owned by a public authority,,permissioned,full planning permission,23/06/2020,,4,4,yes,18/03181/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR304,144 Corbylands Road,51.4431077,0.0925348,545408,173700,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.63,not owned by a public authority,,permissioned,full planning permission,06/07/2020,,2,2,yes,19/00935/FUL,31/12/2022,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR305,Garages adjacent to 9 Wadeville Close,51.4812165,0.1508288,549334,178054,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,permission in principle,07/07/2020,,6,6,yes,20/00800/PIP,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR306,70 - 72 Bexley High Street,51.4410693,0.1517166,549527,173592,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.23,not owned by a public authority,,permissioned,other,26/11/2020,,6,6,yes,20/02550/PRIOR,31/12/2022,30/09/2023,14/09/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR307,Fraser House Fraser Road,51.4808559,0.1734052,550903,178060,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,03/12/2020,,17,17,yes,19/02865/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR308,Garages to the rear of 20 - 28 Blenheim Drive,51.4693698,0.0980037,545705,176631,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.11,not owned by a public authority,,permissioned,full planning permission,08/12/2020,,6,6,yes,19/01394/FUL,31/12/2022,30/09/2023,22/03/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR309,106 Bexley Road,51.4793552,0.1679864,550531,177882,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.16,not owned by a public authority,,permissioned,full planning permission,08/12/2020,,13,13,yes,19/02740/FULM,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR310,Carrington Chislehurst Road,51.4226675,0.1017237,546112,171445,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,08/12/2020,,11,11,yes,20/01130/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR311,"47, 47A - C, 49 and 49A - C Northend Road",51.4714493,0.1830928,551606,177035,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,17/12/2020,,9,9,yes,19/02727/FUL,31/12/2022,30/09/2023,17/12/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR312,69 Granville Road,51.4272375,0.1087573,546586,171968,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,23/12/2020,,5,5,yes,20/02663/FUL,31/12/2022,31/12/2022,08/09/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR313,Land to the rear of 44 Erith High Street,51.4804081,0.1838856,551632,178032,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.09,not owned by a public authority,,permissioned,full planning permission,18/01/2021,,13,13,yes,18/03247/FULM,31/12/2022,30/09/2023,01/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR314,Land to the rear of 2 - 6 Warren Road Fronting Pincott Road,51.453799,0.1486144,549270,175001,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,25/01/2021,,9,9,yes,20/02195/FUL,31/12/2022,30/09/2023,08/02/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR315,"Lord Kithcener Public House, 21 Wrotham Road",51.4686659,0.1238848,547504,176604,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.25,not owned by a public authority,,permissioned,full planning permission,16/11/2021,,19,19,yes,"19/01997/FULM, 21/00724/FULM",31/12/2022,30/09/2023,31/01/2020
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR316,37 Monterey Close,51.4315697,0.1621015,550280,172557,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.41,not owned by a public authority,,permissioned,full planning permission,05/03/2021,,1,1,yes,20/01070/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR317,2 Picardy Road,51.4899461,0.1530039,549457,179029,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,09/03/2021,,9,9,yes,20/00311/FUL,31/12/2022,30/09/2023,18/01/2023
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR318,14 Fraser Road,51.480587,0.1724883,550840,178029,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,other,06/05/2021,,8,8,yes,21/00847/PRIOR,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR319,Cray House Maidstone Road,51.4172423,0.1235039,547643,170886,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.8,not owned by a public authority,,permissioned,other,22/09/2021,,57,57,yes,21/02344/PRIOR,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR320,42 Rushdene ,51.4909504,0.1246689,547487,179083,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.09,not owned by a public authority,,permissioned,full planning permission,11/05/2022,,9,9,yes,21/03742/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR321,"Murchison Health And Welfare Clinic, 31 Thistlefield Close",51.4386532,0.1281078,547894,173276,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.08,not owned by a public authority,,permissioned,full planning permission,29/11/2022,,6,6,yes,22/00810/FUL,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR322,ASDA and B&Q Belvedere,51.4907838,0.1556545,549638,179128,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,3.32,not owned by a public authority,,not permissioned,,,,460,460,,site allocation ref. BEL01,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR323,Station Road East,51.4909229,0.1538862,549515,179140,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.63,mixed ownership,,not permissioned,,,,80,80,,site allocation ref. BEL02,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR324,Station Road West,51.4909115,0.1526672,549430,179136,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.3,mixed ownership,,not permissioned,,,,23,23,,site allocation ref. BEL03,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR325,Land adjacent to Woodside School,51.489163,0.1571239,549745,178951,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.32,owned by a public authority,,not permissioned,,,,140,140,,site allocation ref. BEL04,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR326,Belvedere Gas Holders,51.4926701,0.1498898,549232,179326,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,3.89,not owned by a public authority,,not permissioned,,,,465,465,yes,site allocation ref. BEL05,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR327,Monarch Works,51.4919766,0.1583909,549824,179266,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.63,not owned by a public authority,,not permissioned,,,,90,90,,site allocation ref. BEL06,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR328,Crabtree Manorway South,51.4918784,0.1623468,550099,179263,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,5.97,not owned by a public authority,,not permissioned,,,,740,740,yes,site allocation ref. BEL07,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR329,Erith Western Gateway,51.4808403,0.1806521,551406,178074,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,3,mixed ownership,,not permissioned,,,,311,311,yes,site allocation ref. ERI01,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR330,Pier Road West,51.4794903,0.180344,551389,177923,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.39,mixed ownership,,not permissioned,,,,182,182,yes,site allocation ref. ERI02,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR331,Pier Road East,51.4796751,0.1814021,551462,177946,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.84,mixed ownership,,not permissioned,,,,110,110,,site allocation ref. ERI03,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR332,Erith Riverside,51.4789848,0.188324,551945,177883,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,2.62,not owned by a public authority,,not permissioned,,,,270,270,,site allocation ref. ERI04,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR333,Morrisons Erith,51.4795238,0.1855267,551749,177937,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,3.19,not owned by a public authority,,not permissioned,,,,400,400,,site allocation ref. ERI05,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR334,Bexleyheath Town Centre East,51.4556167,0.1521247,549508,175211,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.81,not owned by a public authority,,not permissioned,,,,130,130,,site allocation ref. BXH02,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR335,EDF Energy,51.4563493,0.1385352,548561,175264,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.48,not owned by a public authority,,not permissioned,,,,200,200,yes,site allocation ref. BXH03,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR336,Buildbase Bexleyheath,51.4640091,0.1335925,548193,176106,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.3,not owned by a public authority,,not permissioned,,,,21,21,,site allocation ref. BXH04,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR337,Peppers Builders Merchants,51.4600637,0.1377379,548494,175676,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.28,not owned by a public authority,,not permissioned,,,,30,30,yes,site allocation ref. BXH05,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR338,Land behind Belvedere Road,51.4624391,0.1403658,548669,175945,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,1.34,owned by a public authority,,not permissioned,,,,70,70,,site allocation ref. BXH06,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR339,Former Electrobase/Wheatsheaf Works,51.4496103,0.1775642,551295,174595,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,2.16,not owned by a public authority,,permissioned,full planning permission,28/06/2023,,310,559,yes,"site allocation ref. CRA01, 22/01564/FULM",30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR340,Tower Retail Park,51.4505067,0.1834329,551699,174707,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,3.45,not owned by a public authority,,not permissioned,,,,360,360,,site allocation ref. CRA02,30/09/2023,30/09/2023,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR341,Sainsburys Crayford,51.44876143,0.180023725,551468,174506,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,3.69,not owned by a public authority,,not permissioned,,,,450,450,,site allocation ref. CRA03,30/09/2023,30/09/2023,
