﻿Contract,File Ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Contractor,Company Classification,Start Date,Expiry Date,Possible Extensions,Extensions Used,Approx. Value (p.a),Commence Review,VAT Recoverable,Classification,Commercial Terms,Property Implications,Deputy Director
Homecare Services (Lot 7 - Central),4595,ASC,AS,Provision of homecare services for elderly people,Carol Parrott,Avante Care & Support,SME,03-May-16,31-Dec-21,2 years,24 months used,"£585,000",Mar-19,YES,Major,Price fixed for waiver period,No,Yolanda Dennehy
Homecare Services (Lot 9 - Central),4595,ASC,AS,Provision of homecare services for elderly people,Carol Parrott,Bluebird Care Bexley,SME,03-May-16,31-Dec-21,2 years,24 months used,"£376,000",Mar-19,YES,Major,Price fixed for waiver period,No,Yolanda Dennehy
Homelessness Social Impact Bond,4993,ASC,TM,Support for single homeless people who are living in temporary accommodation to access & sustain stable housing in the private rented sector.,Julie Evans,Cromwood,LTD,01-Aug-19,30-Sep-24,None,None,"£325,000",Sep-23,YES,,Outcome payment prices will be fixed until 31st March 2022. No indexation will apply to outcome prices during this period. ,No,Toni Ainge
"ICT - Building Control, Planning, Environmental Health, Licencing & Land Charges Software",5102,FCS,TM,CCS Framework rm1059,Steve Hobdell,Idox ,SME,01-Apr-18,31-Mar-23,None,None,"£53,000",Mar-22,YES,Minor,Schedule of rates,No,Nick Hollier
ICT - Bulk Emailing System,5103,FCS,TM,GovDelivery is a Cloud platform to help us improve the way we manage our bulk emailing for marketing purposes CCS G-Cloud 9 Framework RM1557,John Ferry,GovDelivery LCC t/a Granicus,LTD,20-Apr-20,19-Apr-21,Renewed Annually,Renewed Annually,"£23,000",n/a,NO,Minor,Banded Inclusive Fixed price ,No,
ICT - Client Caseload Information System,4712,CS,AS,"The London Borough of Bexley is currently part of a 9 Borough sub-regional partnership (East London) to provide the data management system that enables Bexley to meet its statutory duties under Learning & Skills Act 2000 (LSA 2000), the Education & Skills Act 2008 (ESA 2008) & the Education Act 2011 (EA 2011)  ",Darren Dash,15Billion,SME,01-Oct-16,30-Sep-21,2 years,All used,"£40,000",Sep-20,YES,Intermediate,"Price fixed until end of contract , no extensions available ",No,
ICT - Education microsoft Licences,5267,FCS,TM,Education microsoft Licences for schools via THE framework,James Scott,Insight Direct Ltd,SME,01-Dec-20,31-Nov-21,None,None,"£20,000",Oct-21,YES,,Fixed Price,No,
ICT - Electoral Registration Software,5255,FCS,TM,"Software to manage all registration, postal vote applications and the general running of Elections. Purchased via Gcloud 9 RM1557ix",Lorraine Winter,Civica Services Ltd ,LTD,01-Jan-18,31-Dec-21,2 years,All used,"£14,000",Jun-21,YES,,Fixed Price,No,
ICT - Electronic Document Management System ,5104,ASC,TM,Annual software maintenance for children's information system CCS Framework RM1055,Kerry Kear,Liquidlogic,SME,01-Apr-18,31-Mar-23,2 years,0 used,"£66,000",Mar-22,YES,Intermediate,Fixed Price,No,Yolanda Dennehy
ICT – eTendering portal & Contract Management Platform & System,5270,FCS,MS,Provision of PROACTIS procurement systems for Procurement and Contract management ,Mick Sullivan,ProActis,,01-Apr-21,31-Mar-25,None,None,"£23,000",Aug-24,,,Fixed Price,No,Nickie Morris
ICT - Finance Information System (FIS) Fiscal Software,5105,FCS,TM,Contract No. 20004434.- Annual support for software CCS Gcloud 10RM1557,Sean Donelan,Support Revolution,LTD,31-Mar-19,30-Mar-22,None,None,"£60,000",n/a,YES,Minor,Fixed Price,,Nickie Morris
ICT - Firewall,4765,FCS,TM,Provision of a firewall service,James Scott,R-Comm Consulting Ltd,SME,01-Sep-17,30-Aug-22,None,None,"£20,000",Jan-20,YES,Minor,Fixed Price,No,
ICT - Highways Fault Reporting Service,5001,FCS,TM,Software to allow the public to report issues within the borough ,Paul Thorpe,mySociety Ltd,SME,01-Jan-19,01-Jan-22,2 years,1 year used,"£35,000",Oct-21,YES,Minor,Fixed Price,No,
ICT - MS Enterprise E3 Subscription ,4754,FCS,TM,Provision of a Microsoft Enterprise E3 Subscription Agreement & misc. licences,James Scott,Insight Direct Ltd,SME,01-Mar-20,28-Feb-23,None,None,"£233,000",Sep-19,YES,Minor,Fixed Price,No,Nick Hollier
"ICT - School Admission, Early Years, SEN Software Support & Maintenance",5109,FCS,TM,To provide maintenance & support for software used by Bexley to deliver statutory duties CBC Framework,James Scott,Capita One,LTD,01-Apr-18,31-Mar-23,None,None,"£93,000",Sep-22,YES,Intermediate,"Price shown is average contract price
20/21 £98k, 21/22 £100k 22/23 £103k",No,Nick Hollier
ICT - Security Service,5020,FCS,TM,Managed Security Service. Comprehensive cyber security for local authority environments,James Scott,OLM Systems Ltd Trading as Hytec Information Security,LTD,01-Jan-19,31-Dec-21,2 years,1 year used,"£80,000",Oct-20,YES,Intermediate,Fixed Price,No,Nick Hollier
ICT - Support Services,4508,FCS,TM,"Helpdesk 
PC & peripherals support 
Application software support 
Hosting & management of systems, databases & services 
Management of the voice & data network 
Management of ICT infrastructure, hardware, software & other ICT assets 
ICT consultancy 
Disaster recovery & contingency planning & execution",James Scott,Northgate Public Services Ltd,LTD,01-Apr-16,31-Mar-23,2 years,used,"£2,500,000",Sep-21,YES,Major Plus,"Price shown is the average contract price. 20/21 £1.936k Extension period 21/22 £1,888k 22/23 £1,888k",No,Nick Hollier
ICT - System Software Licence Bexley Service Network,E5271,FCS,TM,SLA Online Software used daily by Bexley Service Network & service providers to manage in house Service Level Agreement delivery to schools & other customers. The system is also used by 3500+ customers. System is renewed annually.,Shaun Chatton,Frontline Data Ltd,SME,01-Apr-18,31-Mar-23,Annual Review,Annual Review,"£20,000",N/A,YES,Minor,Fixed Price,No,
Independent Mental Capacity Advocacy (IMCA) Service,4870,ASC,AS,"The Independent Mental Capacity IMCA (IMCA) Service provides advocacy (under Section 35 to 41 of the Mental Capacity Act 2005) for vulnerable people (i.e. adults & older people with learning disabilities, mental health problems – including dementia, physical & sensory disabilities; degenerative conditions, stroke & head injury) or any other cognitive impairment who have been assessed as lacking the capacity to make their own decisions about serious medical treatment or significant changes in their care arrangements & who are un-befriended.  The IMCA Service must therefore provide service for a wide variety of service users who lack capacity.
The IMCA service must represent all service user groups for vulnerable people aged 16 & over who lack the capacity to make important decisions about serious medical treatment & changes of accommodation e.g. moving care homes, & who have no family or friends that it would be appropriate to consult about these decisions. IMCAs will support service users views & any decisions involving finance, personal welfare & health care shall be made in the best interests of the service user",Henry Gillfan,Advocacy for All,SME,01-Apr-18,31-Mar-22,2 years,All used,"£30,000",Jun-19,YES,Minor,All prices fixed for 2 years from contract start date. Any requests for a price increase in case of extending contract will be considered,No,
Insurance Cover - External,4877,FCS,TM,Property/Motor liability beyond Council excesses including group personal accident  &  travel cover.,Paula McLoughlin,RM Partners,SME,01-Jul-18,30-Jun-24,3 years,0 used,"£8,000",Jun-23,YES,Intermediate,Reassessed annually based on claims experience,No,Nickie Morris
Insurance Cover - External,4877,FCS,TM,"External insurance cover in respect of Property/material damage, Combined liability & crime & motor",Paula McLoughlin,Zurich Insurance Company t/a Zurich Municipal ,PLC,01-Jul-18,30-Jun-24,3 years,0 used,"£700,000",Jun-23,YES,Intermediate,Reassessed annually based on claims experience,No,Nickie Morris
Interpreting & Translation Service,5163,FCS,TM,Provision of interpreting & translation services to enable residents of the London Borough of Bexley to access Council Services.,John Ferry,The Big Word,SME,01-Apr-20,31-Mar-23,1 year,0 used,"£55,000",May-19,YES,Intermediate,Schedule of rates,Yes,Nick Hollier
Land Assembly,4873,PCI,MS,"Provision of advice & support in relation to land assembly, including by Compulsory Purchase Order (CPO) if necessary & the provision of services relating to the land assembly of a mixed commercial/residential site with up to 30 freehold plots, each subject to long leasehold interests & various occupational leases.",Jeannette Henderson,Terra Quest Solutions Ltd,SME,01-Apr-18,01-Mar-22,2 years,All used,"£75,000",Dec-21,YES,Minor,Fixed Price,No,Toni Ainge
Learning Disability Flexible Support ISF Framework,4989 Framework,ASC,AS,Provision of Personal budget management as individual service funds,Elizabeth Deeves,"Advance, Aurora, Avenues, Blue Ocean, MCCH, Heritage Lewisham, Nexus",various,01-Jun-19,31-May-21,1 year,0 used,"£7,306,000",Nov-20,,,Prices requested on case by case basis,No,Yolanda Dennehy
Legal Case Management System,5245,FCS,TM,Case management software including support and maintenance purchased via CCS framework rm3821,Akin Alabi,Civica UK Ltd,LTD,05-Oct-20,04-Oct-25,None,None,"£18,000",Apr-25,YES,,Fixed Price,No,
Leisure Centres - Provision & Operation,5111,PCI,TM,A Public/Private Partnership (PPP) agreement to provide leisure facilities in the Borough,Richard Kay,Boxwood Leisure Ltd / Parkwood Leisure T/A,LTD,08-Jul-03,21-Apr-35,None,None,"£2,500,000",Jan-32,YES,Major plus,Fixed Price,Yes,Toni Ainge
Library E-Books & E-Audio,5112,PCI,TM,To provide & host a suitable online platform & access to purchase e-book & e-audio books stock available for library lending,Caroline Duckworth,OverDrive Inc.,Other,01-Jun-09,Annual Renewal,None,None,"£11,000",N/A,YES,Minor,Fixed Price,No,Toni Ainge
Library Internet Access,E4756,PCI,TM,"Provide the availability of internet access, email & other associated internet services in a secure & safe environment for library users",Daniel Lee,London Grid For Learning Plus,LTD,01-Feb-17,31-Jan-22,None,None,"£63,000",Jan-21,YES,Minor,Fixed Price,No,Toni Ainge
Library Management System,5092,PCI,TM,"This Library Management System (Galaxy) is used by London Library Consortium, including Bromley Library service, there are 17 London Library Services in the consortium. As such, the library user can use same library tickets at all 17 Boroughs nearly 120 libraries, borrowing/returning books using PCs, etc. ",Steven Gravener,Axiell Ltd,SME,01-Jul-20,30-Jun-25,5 years,0 used,"£42,000",Jun-24,YES,Minor,Fixed for the initial contract period. The Council will negotiate any inflationary increase as part of the contract extension process. ,No,Toni Ainge
Library RFID-Based Stock Management,5113,FCS,TM,"Intellident Ltd provides RFID service for 11 branch libraries. After installation, the contract is mainly an equipment & software support service.",Daniel Lee,Bibliotheca,LTD,03-Jun-06,Annual Renewal,None,None,"£18,000",N/A,YES,Minor,Fixed Price,No,
Library Stock Provision (Books & AV),5114,PCI,TM,To provide a contract for the supply of library book stock & audio visual materials CBC Framework,Caroline Duckworth,Askew & Holts Library Services Ltd,LTD,01-Apr-20,31-Mar-22,2 years,All used,"£220,000",Mar-21,YES,Minor,"Discount off of publishers list price, varies between publishers",No,Toni Ainge
Lift Services – Provision of,5222,FCS,MS,Provision of Lift services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,Amalgamated Lifts Ltd,LTD,01-Sep-20,31-Aug-22,3 years,0 used,"£38,000",Aug-21,,,Fixed until 31st August 2023,Yes,
Mental Health Rehabilitation  & Community Support Services (Chapel Hill),5075,ASC,AS,Provide a clear pathway to recovery for clients & will ensure that service users have access to most appropriate level of rehabilitation & support. Promoting independence. ,Graham Tanner,Choice Support,LTD,31-Mar-20,01-Apr-23,2 years,0 used,"£976,000",Apr-22,,Major plus,The price will be fixed until 31st March 2023 after which the service area will look to either extend the contract or re-procure the service.,Yes,Yolanda Dennehy
Mobile Telephones/ Devices,5290,FCS,TM,Purchase of mobile telephones for council employees. CCS Framework RM3808,James Scott,British Telecommunications PLC  ,LTD,01-Jan-21,31-Dec-25,None,None,"£50,000",Jan-25,YES,Minor,Schedule of rates,No,Nick Hollier
Office Supplies (Electronic),5014,FCS,MS,Supply of toners & ink jet cartridges - LB Havering Framework,Sarah Hillier Cheryl Smallwood,Banner Group Ltd,LTD,01-Feb-19,01-Jan-23,2 years,0 used,"£37,000",Feb-22,YES,Minor,Fixed price except for paper until January 2021,Yes,
Office Supplies (Stationery),5014,FCS,MS,Supply & delivery of office stationery & equipment - LB Havering Framework,Sarah Hillier Cheryl Smallwood,Banner Group Ltd,LTD,01-Feb-19,01-Jan-23,2 years,0 used,"£37,000",Feb-22,YES,Minor,Fixed price except for paper until January 2021,Yes,
Parking Enforcement & Associated Services,4522,PCI,TM,Issue of penalty notices,Chloe Wenbourne ,APCOA Parking UK Ltd,SME,01-Apr-17,31-Mar-27,None,None,"£1,200,000",Sep-25,YES,Major,8 fix price areas for Bexley contract included 0.5% discount for joint contract with Bromley,No,Toni Ainge
Pensions - Bond Manager,3995,FCS,TM,To manage investments in bonds including index linked glit funds & corporate bonds,Maddy Baxter,BlackRock,LTD,01-Sep-10,Reviewed every 3 months,None,None,"£190,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager  - Absolute Return,5144,FCS,TM,To manage Pension Fund absolute return portfolio,Maddy Baxter,Ruffer,LLP,15-Dec-17,Reviewed every 3 months,None,None,"£670,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager - Bond & Passive Equities,3995,FCS,TM,To manage the Pension Fund investment in bonds & passive equities in line the Pension Fund,Maddy Baxter,BlackRock,LTD,01-Sep-10,Reviewed every 3 months,None,None,"£1,600,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager - Global Bonds,5145,FCS,TM,To manage Pension Fund global bond portfolio,Maddy Baxter,PIMCO,LTD,30-Nov-18,Reviewed every 3 months,None,None,"£760,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager - Global Equities,5146,FCS,TM,To manage Pension Fund global equity portfolio,Maddy Baxter,Newton Investment Management,LTD,24-May-17,Reviewed every 3 months,None,None,"£532,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager - Income Equities,5147,FCS,TM,To manage Pension Fund income equity portfolio,Maddy Baxter,Epoch,LTD,02-Mar-18,Reviewed every 3 months,None,None,"£400,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager - Private Equity,4155,FCS,TM,To manage Pension Fund private Equity portfolio,Maddy Baxter,Partners Group,LTD,01-Apr-12,Reviewed every 3 months,None,None,"£1,600,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager Infrastructure,5148,FCS,TM,To manage Pension Fund infrastructure portfolio,Maddy Baxter,UBS ,PLC,05-Nov-14,Reviewed every 3 months,None,None,"£344,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions - Investment Manager Property,5149,FCS,TM,To manage Pension Fund property portfolio,Maddy Baxter,La Salle,LTD,01-Mar-13,Reviewed every 3 months,None,None,"£345,000",N/A,YES,Major,% Fee based on market value of the of the fund being managed,No,Nickie Morris
Pensions Fund Actuary,W5291,FCS,TM,"Provision of actuarial services & benefits consultancy services to the Bexley Pension Fund. This will include providing Indcative Interim Valuations, Post & Pre Retirement Life expectancy analysis, provision of statements to certain admitted bodies in the fund & profiling of demographic information. Norfolk CC Framework NCT4003443387",Maddy Baxter,Mercers Ltd,LTD,01-Jul-14,31-Dec-21,None,None,"£70,000",Apr-21,YES,Minor,Fees based on the level of work that the fund required them to carry out,No,Nickie Morris
"Pre Paid Payment Card for Adults with Physical Disability, Older People, Learning Disability - Provision of",W,ASC,TM,"Provision of prepaid cards through a Surrey County Council framework for Adults with Physical Disability, Older People, Learning Disability. Emergency Funding, Respite Care, ISF Avenues and Choices. Payment also made to young adults leaving care, asylum seekers, homeless and residents with no recourse to public funds",Robbie Pereira,Prepaid Financial Services,,01-Mar-21,31-Aug-21,None,None,"£36,000",Dec-20,YES,,Fixed Price,No,
Property Asset Management Software,5214,FCS,TM,Software to record details of all Council assets. Via Gcloud 11 RM1557 CCS framework,Tom Harrison,The Technology Forge,SME,01-Jun-20,31-May-22,2 years,0 used,"£38,000",Jan-22,YES,,Fixed Price,No,
Public Health -  Sexually Transmitted Infection Screening Postal Service,5150,ASC,TM,"Provision of self-sampling postal laboratory service that integrates with the ‘Checkurself’ Chlamydia Screening service, the Checkurself + website (STI screening) & Bexley Sexual Health Website internet ordering facility, Despatch of postal test kits directly to Bexley resident’s homes. ",Robbie Currie,City of London via Preventex,Public Sector Organisation,01-Apr-19,31-Mar-22,4 years,0 used,"£128,000",Sep-21,YES,Minor,Schedule of rates,No,Yolanda Dennehy
Public Health - Child Weight Management - Pilot,W5244,ASC,TM,"To provide a child weight management service for families and children aged 4 – 11 who have a BMI above the 91st centile (overweight and obese) with a programme that reinforces and enables families to adopt healthier eating practices, physical activity and maintain positive lifestyle behaviours.",Louise Tse,Everyone Health,LTD,01-Aug-20,30-Jul-21,None,None,"£67,000",Mar-21,YES,Intermediate,Fixed Price,No,Yolanda Dennehy
Public Health - Children's Health Services,4685,ASC,TM,"Create a modernised, integrated Children's Public Health Service that works in partnership to improve outcomes for children & young people aged 0-19 & their families",Julie Tilbrook,Bromley Healthcare,CIC,01-Jun-17,31-May-23,4 years,3 years used,"£3,400,000",Mar-22,YES,Major,Fixed Price,Yes,Yolanda Dennehy
Public Health - Community Sexual Health Service,4795,ASC,TM,"Service covers
• Provision of the Sexual Health Office Function for the Bexley National Chlamydia Screening Programme
• Provision of the Sexual Health Office Function for the Bexley Sexual Health Website managing links and pathways for GUM, Reproductive and Sexual Health and Primary Care services.
• C-Card Co-ordination  (including training and development)
• Specialist Prevention for vulnerable groups, in particular, LGBTQ, Young People (up to age 25) and those at higher risk of HIV acquisition
• Development and Support of the Sex & Relationships Education (SRE) Forum
• Health Promotion and Outreach services with a strong focus on self-care.
• Bexley front line 'workforce development to support the above functions",Robbie Currie,Metro Charity (T/A The Metro Centre Ltd),SME,01-Oct-17,30-Sep-21,2 years,1 year used,"£100,000",Mar-21,YES,Minor,Fixed Price,No,Yolanda Dennehy
Public Health - Licence & Hosting fee for Quit Smoking Scheme,E,ASC,TM,"Licence & hosting fee for national software, quit manager software, scheme manager hosting & scheme data security for national/ individual clients information on Stop Smoking Projects 38",Emma Barry,Bionicle,SME,01-Apr-21,31-Mar-25,None,None,"£10,000",Mar-24,YES,Intermediate,Fixed price,No,Yolanda Dennehy
Public Health - NHS Health Checks ,5070,ASC,TM,NHS public health checks for residents of Bexley ,Joanne Ferry,SLA with individual surgeries ,SME,01-Jul-19,30-Jun-22,3 months,0 used,"£163,000",Jun-21,YES,Minor,Schedule of rates,No,Yolanda Dennehy
Public Health - Substance Misuse - Integrated Treatment System (Adults),4684,ASC,TM,Provision of a onestop shop for adults requiring treatment & support for their drug &/or alcohol use.,Julie Tilbrook,South London & Maudsley NHS Foundation Trust,CIC,01-Jul-17,30-Jun-21,4 years,1 year used,"£1,590,000",Jul-20,YES,Major plus,Fixed price,No,Yolanda Dennehy
Public Health - Substance misuse tier 4 service ,4942,ASC,TM,Block contract for the provision of Medically Assisted Planned Inpatient Detoxification,Julie Tilbrook,Passmores WDP,LTD,01-Oct-18,30-Sep-21,1 year,0 used,"£49,000",Dec-20,YES,Major,Fixed price,No,Yolanda Dennehy
Public Health - Substance misuse tier 4 service (Framework),4942,ASC,TM,"Framework of providers to deliver inpatient detoxification, stabilisation & crisis admissions & for residential rehabilitation services for adults who are resident in the London Borough of Bexley. ",Julie Tilbrook,"Burton Addiction Centre, Vale House Stabilisation Service, Kent & Medway NHS Trust, Broadreach, Cranstoun, Somewhere House, Kenward Trust, Yedall Manor, Mercia Care Homes, Turning Point, Phoenix House, Addaction, Salvation Army, Thomas, Hebron Trust",various,01-Oct-18,30-Sep-21,1 year,0 used,"£200,000",Dec-20,YES,Minor,Schedule of rates,No,Yolanda Dennehy
Public Health - Weight Management Referral Scheme,4853,ASC,TM,Service for patients who have been referred to a weight management scheme by their GP.,Louise Tse,WeightWatchers & Slimming World,SME,01-Oct-18,30-Sep-21,1 year,0 used,"£100,000",Jan-21,YES,Intermediate,Schedule of rates,No,Yolanda Dennehy
Reablement Services ( Lot 3- North),4792,ASC,AS,"Delivery of a domiciliary personal care service that contributes to the Council’s Reablement service. This service will enable & facilitate people to undertake everyday tasks for themselves, & maximise service user’s independence in daily activities, by helping them reach specific goals - Thamesmead East/ Erith/ Belvedere/ Northumberland Heath/ North End/ Coylers/ Barnehurst/ Crayford",Laura Williams,Bluefield,SME,08-Jan-18,31-Dec-21,2 years,12 months used,"£132,000",Dec-18,,Major,The price will be fixed until 31 March 2020 after which a inflationary increase maybe requested. Any request will be limited to CPI rate of previous December ,,Yolanda Dennehy
Reablement Services (Lot 1 - South),4792,ASC,AS,"Delivery of a domiciliary personal care service that contributes to the Council’s Reablement service. This service will enable & facilitate people to undertake everyday tasks for themselves, & maximise service user’s independence in daily activities, by helping them reach specific goals - Blackfen/Blendon/St Marys/Longlands/Sidcup/Cray Meadows",Laura Williams,Browncross,SME,08-Jan-18,31-Dec-21,2 years,12 months used,"£132,000",Dec-18,,Major,The price will be fixed until 31 March 2020 after which a inflationary increase maybe requested. Any request will be limited to CPI rate of previous December ,,Yolanda Dennehy
Reablement Services (Lot 2 - South),4792,ASC,AS,"Delivery of a domiciliary personal care service that contributes to the Council’s Reablement service. This service will enable & facilitate people to undertake everyday tasks for themselves, & maximise service user’s independence in daily activities, by helping them reach specific goals - Blackfen/Blendon/St Marys/Longlands/Sidcup/Cray Meadows",Laura Williams,Browncross,SME,08-Jan-18,30-Jun-21,2 years,6 months used,"£132,000",Dec-18,,Major,The price will be fixed until 31 March 2020 after which a inflationary increase maybe requested. Any request will be limited to CPI rate of previous December ,,Yolanda Dennehy
Reablement Services (Lot 4 - North),4792,ASC,AS,"Delivery of a domiciliary personal care service that contributes to the Council’s Reablement service. This service will enable & facilitate people to undertake everyday tasks for themselves, & maximise service user’s independence in daily activities, by helping them reach specific goals - Thamesmead East/ Erith/ Belvedere/ Northumberland Heath/ North End/ Coylers/ Barnehurst/ Crayford",Laura Williams,Bluefield,SME,08-Jan-18,31-Dec-21,2 years,12 months used,"£132,000",Dec-18,,Major,The price will be fixed until 31 March 2020 after which a inflationary increase maybe requested. Any request will be limited to CPI rate of previous December ,,Yolanda Dennehy
Reablement Services (Lot 5 - Central),4792,ASC,AS,"Delivery of a domiciliary personal care service that contributes to the Council’s Reablement service. This service will enable & facilitate people to undertake everyday tasks for themselves, & maximise service user’s independence in daily activities, by helping them reach specific goals - Falconwood & Welling/ East Wickham/ St Michaels/ Brampton/ Danson Park/ Christchurch/ Lesness Abbey",Laura Williams,Bluebird Care ,SME,08-Jan-18,31-Dec-21,2 years,12 months used,"£132,000",Dec-18,,Major,The price will be fixed until 31 March 2020 after which a inflationary increase maybe requested. Any request will be limited to CPI rate of previous December ,,Yolanda Dennehy
Reablement Services (Lot 6 - Central),4792,ASC,AS,"Delivery of a domiciliary personal care service that contributes to the Council’s Reablement service. This service will enable & facilitate people to undertake everyday tasks for themselves, & maximise service user’s independence in daily activities, by helping them reach specific goals - Falconwood & Welling/ East Wickham/ St Michaels/ Brampton/ Danson Park/ Christchurch/ Lesness Abbey",Laura Williams,Bluebird Care ,SME,08-Jan-18,31-Dec-21,2 years,12 months used,"£132,000",Dec-18,,Major,The price will be fixed until 31 March 2020 after which a inflationary increase maybe requested. Any request will be limited to CPI rate of previous December ,,Yolanda Dennehy
Recycling - Mixed Services,5185,PCI,AS,"Processing, pre-treatment, treatment &/or disposal of Contract Waste in Borough of Bexley",Steve Didsbury,Countrystyle,LTD,01-Sep-20,31-Aug-23,24 months,0 used,"£625,000",Aug-22,,,The price will be fixed until 18th May 2023 after which the service area will look to either extend the contract or re-procure the service,No,Toni Ainge
Recycling Rewards Initiative - Houses & Flats,4572,PCI,AS,Reward scheme to encourage recycling in hard to reach households,Rebecca Goodwin,Local Green Points,SME,01-Jun-16,30-Jul-22,3 years,All used,"£263,000",Dec-17,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Toni Ainge
Recycling Streams – Cardboard & Paper Recycling (Other) ,5035,PCI,AS,"Lot 5 - Recycling of household, school & commercial co-mingled paper & cardboard at a dedicated recycling site.",Rebecca Goodwin,Countrystyle,LTD,01-Nov-19,31-Oct-24,5 years,0 used,Income,Oct-23,,,"The rates and prices set out in the Schedules of Rates and the Schedules of Day Rates shall remain fixed until April 2020. They shall then remain fixed for each consecutive twelve-month period from April 2020.  Adjustments in the rates will be allowed on each April there after (the ""Review Date. It is also proposed that there is, where relevant, an index linked monthly income for the materials.",No,Toni Ainge
Recycling Streams – Emptying of Bring Banks ,5035,PCI,AS,Lot 9 - The emptying of Bring Banks throughout the Contract Area including collection & transportation,Rebecca Goodwin,Veolia,LTD,01-Nov-19,31-Oct-24,5 years,0 used,"£201,000",Oct-23,,,"The rates and prices set out in the Schedules of Rates and the Schedules of Day Rates shall remain fixed until April 2020. They shall then remain fixed for each consecutive twelve-month period from April 2020.  Adjustments in the rates will be allowed on each April there after (the ""Review Date. It is also proposed that there is, where relevant, an index linked monthly income for the materials.",No,Toni Ainge
Recycling Streams – Food Waste ,5035,PCI,AS,Lot 2 - Food Waste Treatment including packaged food waste,Rebecca Goodwin,Biogen,LTD,01-Nov-19,31-Oct-24,5 years,0 used,Cost Neutrall,Oct-23,,,"The rates and prices set out in the Schedules of Rates and the Schedules of Day Rates shall remain fixed until April 2020. They shall then remain fixed for each consecutive twelve-month period from April 2020.  Adjustments in the rates will be allowed on each April there after (the ""Review Date. It is also proposed that there is, where relevant, an index linked monthly income for the materials.",No,Toni Ainge
Recycling Streams – Paper & Cardboard Recycling (Kerbside Collected),5035,PCI,AS,"Lot 4 - Recycling of household, school & commercial kerbside collected material at a dedicated recycling site.",Rebecca Goodwin,Palm Recycling Ltd,LTD,01-Nov-19,31-Oct-24,5 years,0 used,Income,Oct-23,,,"The rates and prices set out in the Schedules of Rates and the Schedules of Day Rates shall remain fixed until April 2020. They shall then remain fixed for each consecutive twelve-month period from April 2020.  Adjustments in the rates will be allowed on each April there after (the ""Review Date. It is also proposed that there is, where relevant, an index linked monthly income for the materials.",No,Toni Ainge
Recycling Streams –Garden Waste Composting ,5035,PCI,AS,Lot 3 - Recycling of household & commercial Garden Waste at a dedicated recycling site.,Rebecca Goodwin,Biogen,LTD,01-Nov-19,31-Oct-24,5 years,0 used,"£389,000",Oct-23,,,"The rates and prices set out in the Schedules of Rates and the Schedules of Day Rates shall remain fixed until April 2020. They shall then remain fixed for each consecutive twelve-month period from April 2020.  Adjustments in the rates will be allowed on each April there after (the ""Review Date. It is also proposed that there is, where relevant, an index linked monthly income for the materials.",No,Toni Ainge
Residential Care & Respite Services,4591,ASC,AS,Provision of a Residential & Respite service for people who live in Care Homes.,Laura Williams,"Avante Care & Support, BUPA Care Homes (ANS) Ltd, ST Aubyns Nursing Home, Four Seasons Healthcare",various,25-Apr-16,24-Apr-21,2 years,All used,"£4,550,000",Feb-18,YES,Major Plus,"Prices will be fixed for 5 years. Bidders may request an inflationary increase after this period, which will be limited to the CPI rate of the previous December. Any such increases are solely at the discretion of the council. The Council is by no means bound to agree to any requests made and reserves the right to re-negotiate the contract price down at the end of year 5of the contract",,Yolanda Dennehy
Residential Care Services,4427,ASC,AS,Provision of Residential Care  Service for older  people with a learning or associated disability,Laura Williams,Avante Care & Support,LTD,01-Apr-15,On-going reviewed annually,None,None,"£4,000,000",Feb-19,YES,Major Plus,Price reviewed annually,,Yolanda Dennehy
Revenue & Benefits Management Service,4983,FCS,TM,Recovery of unpaid Council tax & NNDR,Mark Underwood ,Capita Business Services Ltd,LTD,01-Jul-20,31-Mar-28,4 years,0 used,"£4,316,000",Apr-26,YES,Major Plus,"Price shown is the average contract price  20/21 £4.078k 21/22 £4,234k 22/23 £4,295k 23/24 £4,253k 24/25 £4,211k 25/26 £4,169k 26/27 £4,127 27/28 £4,035k",Yes,Nickie Morris
