06-Jul-20,667996,-163.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,667997,1575.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,667998,-460.45,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,667999,1929.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668000,-316.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668001,1843.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668002,1541.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668003,-307.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668004,1851.49,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668005,-96.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668006,1657.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668007,-162.26,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668008,1772.82,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668009,1636.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668010,1650,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668011,1662.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668012,-96.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668013,1788.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668014,1736.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668015,-1845,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668016,3600,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668017,1304.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668018,468,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668019,0,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668020,1790.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668021,1826.23,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668022,1849.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668023,1859.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668024,1894.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668025,1929.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668026,2052,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668027,2058.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668028,-575.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668029,2669.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668030,2106.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668031,-318.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668032,2489.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668033,2170.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668034,-200.3,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668035,2400,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668036,2228.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668037,-345.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668038,2599.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668039,2267.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668040,2332,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668041,-27.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668042,2476.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668043,2489.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668044,2406.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668045,127.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668046,-17,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668047,2567.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668048,2600.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668049,2622.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
06-Jul-20,668050,2720,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668051,2729.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668052,-314.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668053,3054.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668054,2800,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668055,437.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesResidential - long-term
06-Jul-20,668056,2388.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
06-Jul-20,668057,-96.3,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668058,2983.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668059,2904.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
06-Jul-20,668060,2990.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668061,3060,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668062,3200,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668063,3532,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
06-Jul-20,668064,-67.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668065,3600,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668066,3601.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668067,-99.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668068,3880.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668069,3880.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668070,3937.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
06-Jul-20,668071,71.89,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668072,3916.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668073,4386.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
06-Jul-20,668074,4415.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668075,4445.46,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668076,4689.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668077,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668078,1506.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments
06-Jul-20,668079,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668080,1556.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments
06-Jul-20,668081,-264.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668082,5740.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668083,5582.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668084,5794.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668085,-326.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668086,6133.9,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668087,6564.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668088,7202.29,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
27-Jul-20,668089,7355.3,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
06-Jul-20,668090,-45.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
06-Jul-20,668091,8064,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
06-Jul-20,668092,12218.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
27-Jul-20,668093,-8833.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
27-Jul-20,668094,-8000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
27-Jul-20,668095,-4248.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668096,2590.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
27-Jul-20,668097,-6719.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668098,-3000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668099,-2000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668100,-914.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
27-Jul-20,668101,-2415.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - emergency respite
27-Jul-20,668102,-1944.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
27-Jul-20,668103,-1239.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
27-Jul-20,668104,-1200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668105,-3516.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
27-Jul-20,668106,2559.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668107,-589.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
06-Jul-20,668108,504.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668109,174.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668110,331.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
13-Jul-20,668111,507.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668112,507.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668113,502.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668114,5.03,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668115,511.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668116,511.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
27-Jul-20,668117,54.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
27-Jul-20,668118,460.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
20-Jul-20,668119,516.74,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668120,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668121,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668122,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668123,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668124,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668125,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668126,517.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668127,522.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668128,522.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668129,522.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668130,522.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668131,525.95,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
06-Jul-20,668132,527.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
13-Jul-20,668133,121.11,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
13-Jul-20,668134,407.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
20-Jul-20,668135,528.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668136,529.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
20-Jul-20,668137,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668138,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668139,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668140,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668141,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668142,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668143,532.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668144,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668145,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668146,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668147,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668148,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668149,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668150,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668151,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668152,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668153,527.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668154,5.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668155,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668156,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668157,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668158,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668159,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668160,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668161,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668162,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668163,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668164,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668165,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668166,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668167,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668168,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668169,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668170,532.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668171,532.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668172,532.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Jul-20,668173,532.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668174,532.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668175,534.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
27-Jul-20,668176,534.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
27-Jul-20,668177,534.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
13-Jul-20,668178,537.07,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668179,541.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668180,541.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668181,541.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Jul-20,668182,542.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
20-Jul-20,668183,542.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
06-Jul-20,668184,549.49,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668185,549.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668186,550.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
13-Jul-20,668187,553.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Jul-20,668188,553.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668189,553.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668190,554.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
27-Jul-20,668191,554.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
13-Jul-20,668192,558.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
27-Jul-20,668193,436.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careWolsey House Reablement Homecare
27-Jul-20,668194,128.07,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careWolsey House Reablement Homecare
27-Jul-20,668195,567,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
27-Jul-20,668196,567.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Jul-20,668197,235.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
