17-Feb-20,638774,547.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638775,547.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638776,547.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638777,547.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638778,547.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638779,547.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638780,548.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638781,549.03,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
10-Feb-20,638782,549.03,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
10-Feb-20,638783,549.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
10-Feb-20,638784,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638785,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638786,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638787,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638788,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638789,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638790,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638791,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638792,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638793,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638794,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638795,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638796,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638797,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638798,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638799,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638800,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638801,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638802,552,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
24-Feb-20,638803,553.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638804,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638805,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638806,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638807,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638808,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638809,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638810,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638811,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638812,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638813,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638814,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638815,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638816,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638817,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638818,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638819,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638820,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638821,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638822,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638823,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638824,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638825,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638826,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638827,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638828,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638829,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638830,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638831,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638832,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638833,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638834,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638835,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638836,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638837,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638838,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638839,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638840,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638841,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638842,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638843,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638844,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638845,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638846,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638847,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638848,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638849,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638850,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638851,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638852,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638853,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638854,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638855,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638856,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638857,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638858,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638859,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638860,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638861,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638862,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638863,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638864,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638865,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638866,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638867,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638868,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638869,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638870,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638871,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638872,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638873,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638874,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638875,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638876,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638877,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638878,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638879,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638880,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638881,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638882,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638883,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638884,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638885,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638886,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638887,555.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638888,555.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638889,555.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638890,556.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
03-Feb-20,638891,556.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638892,556.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638893,556.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638894,556.69,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
24-Feb-20,638895,558.07,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638896,-1626.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
10-Feb-20,638897,2188.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Feb-20,638898,563.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638899,564.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638900,567.39,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - Dementia Phased Care Bed
10-Feb-20,638901,567.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
03-Feb-20,638902,567.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
03-Feb-20,638903,567.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638904,567.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638905,567.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
24-Feb-20,638906,567.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
24-Feb-20,638907,567.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638908,572.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638909,577.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
17-Feb-20,638910,580.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
17-Feb-20,638911,588.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
24-Feb-20,638912,590.58,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638913,591.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
10-Feb-20,638914,-85.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
10-Feb-20,638915,678,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
17-Feb-20,638916,592.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
17-Feb-20,638917,592.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638918,606.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638919,610.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638920,610.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638921,610.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638922,610.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638923,610.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638924,610.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638925,611.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
17-Feb-20,638926,615,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638927,616.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
17-Feb-20,638928,617.02,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638929,618.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638930,619.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638931,624,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
24-Feb-20,638932,624,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
03-Feb-20,638933,626.95,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638934,626.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638935,627.81,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638936,627.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638937,627.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638938,628.39,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
24-Feb-20,638939,628.97,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638940,634.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
17-Feb-20,638941,638.01,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
03-Feb-20,638942,639.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638943,639.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638944,640.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
10-Feb-20,638945,640.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
10-Feb-20,638946,649.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
03-Feb-20,638947,650.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638948,650.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638949,650.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638950,650.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638951,-1734.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
10-Feb-20,638952,2388.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
10-Feb-20,638953,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638954,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638955,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638956,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638957,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638958,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638959,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638960,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638961,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638962,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638963,656.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638964,661.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - Dementia Phased Care Bed
10-Feb-20,638965,661.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - Dementia Phased Care Bed
03-Feb-20,638966,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638967,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
03-Feb-20,638968,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638969,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Feb-20,638970,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638971,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Feb-20,638972,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638973,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638974,666.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Feb-20,638975,667.78,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
03-Feb-20,638976,669.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638977,669.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638978,669.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
17-Feb-20,638979,669.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
24-Feb-20,638980,669.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
10-Feb-20,638981,-1850.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
10-Feb-20,638982,2525.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
17-Feb-20,638983,677.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
10-Feb-20,638984,680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
24-Feb-20,638985,688.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
