01/02/2021,740699,7.99,0.00,AMAZON PRIME MV0CJ79B4,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/01/2021,740700,6.66,0.00,AMAZON PRIME MV2HC2OE4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROTECTIVE CLOTHING / LAUNDRY
24/11/2020,740701,6.66,0.00,AMAZON PRIME MY5NL8ZQ4,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/10/2020,740702,6.66,0.00,AMAZON PRIME RP1ZM6NR5,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROTECTIVE CLOTHING / LAUNDRY
10/06/2020,740703,.99,0.00,AMAZON PRIME RW8TB1WN5,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
17/07/2020,740704,6.66,0.00,AMAZON PRIME VG97B9275,n/a,Children and Education Services,Education and Services for Children,MAINTENANCE OF BLDGS
25/08/2020,740705,-102.91,0.00,AMAZON CO UK,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
16/02/2021,740706,-1.03,0.00,AMAZON CO UK,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
11/09/2020,740707,12.07,0.00,AMAZON CO UK 032IK4735,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
01/04/2020,740708,27.09,0.00,AMAZON CO UK 0K58Y1AQ5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
10/08/2020,740709,9.59,0.00,AMAZON CO UK 0M9LO2CK5,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
29/09/2020,740710,14.37,0.00,AMAZON CO UK 0W0AQ92Y5,n/a,Children and Education Services,Children social Care and Safeguarding,MISCELLANEOUS EXPENDITURE
15/09/2020,740711,54.98,0.00,AMAZON CO UK 1745B33V5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
30/04/2020,740712,54.96,0.00,AMAZON CO UK 1E1RS8VR5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
09/04/2020,740713,15.83,0.00,AMAZON CO UK 1J3XY55R5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
03/09/2020,740714,16.25,0.00,AMAZON CO UK 1U0DV14J5,n/a,Finance,HR and Corporate Support,MISCELLANEOUS EXPENDITURE
01/04/2020,740715,15.52,0.00,AMAZON CO UK 3L6DZ2B15,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
29/06/2020,740716,19.90,0.00,AMAZON CO UK 3O0151Z75,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
27/04/2020,740717,29.91,0.00,AMAZON CO UK 3R1NJ01Y5,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN - OTHER
14/09/2020,740718,15.87,0.00,AMAZON CO UK 5V5ZC6A55,n/a,Chief Executive,HR and Corporate Support,STATIONERY
13/04/2020,740719,54.46,0.00,AMAZON CO UK 607U03PF5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
19/05/2020,740720,141.66,0.00,AMAZON CO UK 706SR2BX5,n/a,Finance,Finance,IT OTHER EXPENDITURE
15/06/2020,740721,11.10,0.00,AMAZON CO UK 7X1456FE5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
10/07/2020,740722,141.22,0.00,AMAZON CO UK 7Z13E13Q5,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
06/07/2020,740723,283.32,0.00,AMAZON CO UK 8G1PE1B25,n/a,Finance,Finance,IT HARDWARE
14/10/2020,740724,26.81,0.00,AMAZON CO UK 9V3W98XB5,n/a,Finance,Finance,IT OTHER EXPENDITURE
02/10/2020,740725,37.99,0.00,AMAZON CO UK 9Y6RH0VJ5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
15/05/2020,740726,25.00,0.00,AMAZON CO UK AS1XN8WE5,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,MAINTENANCE OF BLDGS
11/09/2020,740727,11.23,0.00,AMAZON CO UK B79IP66W5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
17/09/2020,740728,19.84,0.00,AMAZON CO UK BA5O19LH5,n/a,Children and Education Services,Education and Services for Children,MATERIALS
10/04/2020,740729,25.24,0.00,AMAZON CO UK BB6X44R15,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
15/07/2020,740730,7.90,0.00,AMAZON CO UK BP9GJ9NW5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/04/2020,740731,20.97,0.00,AMAZON CO UK C70748BV5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
07/09/2020,740732,25.00,0.00,AMAZON CO UK DQ2753GJ5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
28/09/2020,740733,4.25,0.00,AMAZON CO UK G36XG70M5,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/07/2020,740734,10.82,0.00,AMAZON CO UK HE7C67VN5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
01/06/2020,740735,38.49,0.00,AMAZON CO UK HF4R69U25,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
03/09/2020,740736,66.34,0.00,AMAZON CO UK HL0M078S5,n/a,Finance,Finance,IT HARDWARE
18/05/2020,740737,17.07,0.00,AMAZON CO UK I060V16D5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
06/05/2020,740738,133.32,0.00,AMAZON CO UK I410Z0J05,n/a,Finance,Finance,IT HARDWARE
13/04/2020,740739,30.33,0.00,AMAZON CO UK IG1XN7285,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
11/05/2020,740740,43.97,0.00,AMAZON CO UK IX4I22TI5,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
08/06/2020,740741,14.57,0.00,AMAZON CO UK J13MB9JO5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/09/2020,740742,10.34,0.00,AMAZON CO UK J51WU8JT5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
13/08/2020,740743,41.83,0.00,AMAZON CO UK J74BS9VP5,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
25/05/2020,740744,10.82,0.00,AMAZON CO UK JH8AO0IX5,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
28/09/2020,740745,18.18,0.00,AMAZON CO UK K76AL7ER5,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
22/04/2020,740746,129.17,0.00,AMAZON CO UK KJ65H92W5,n/a,Finance,Finance,IT OTHER EXPENDITURE
08/06/2020,740747,11.90,0.00,AMAZON CO UK LU4M28BU5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
10/11/2020,740748,26.97,0.00,AMAZON CO UK M71UC4GZ4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
02/11/2020,740749,38.98,0.00,AMAZON CO UK MC26Y1WS4,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
02/11/2020,740750,6.66,0.00,AMAZON CO UK MC2JD1WR4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
30/10/2020,740751,28.21,0.00,AMAZON CO UK MC3PD99M4,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes ,OTHER THIRD PARTY PAYMENT
02/11/2020,740752,9.99,0.00,AMAZON CO UK MC4QS9WE4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
28/10/2020,740753,12.05,0.00,AMAZON CO UK MC6UE3204,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
17/02/2021,740754,13.75,0.00,AMAZON CO UK MF00286X4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
09/02/2021,740755,17.91,0.00,AMAZON CO UK MF0UZ2EM4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/02/2021,740756,7.00,0.00,AMAZON CO UK MF2114PG4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/02/2021,740757,7.32,0.00,AMAZON CO UK MF4MP9G74,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
18/02/2021,740758,59.98,0.00,AMAZON CO UK MF5OR8SK4,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
08/02/2021,740759,17.49,0.00,AMAZON CO UK MF6GF8JR4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/02/2021,740760,8.32,0.00,AMAZON CO UK MF7UC8G34,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
09/02/2021,740761,671.66,0.00,AMAZON CO UK MF86Q5AH4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
08/02/2021,740762,5.55,0.00,AMAZON CO UK MF9CP5JR4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
10/02/2021,740763,8.29,0.00,AMAZON CO UK MF9XP61Y4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/01/2021,740764,3.24,0.00,AMAZON CO UK MJ0D69724,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
13/01/2021,740765,33.10,0.00,AMAZON CO UK MJ28P0YL4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/01/2021,740766,4.98,0.00,AMAZON CO UK MJ2IA87A4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
11/01/2021,740767,16.23,0.00,AMAZON CO UK MJ4X37KI4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
31/12/2020,740768,238.29,0.00,AMAZON CO UK MJ5AP4P84,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
04/01/2021,740769,280.96,0.00,AMAZON CO UK MJ5GY6VY4,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
08/01/2021,740770,7.90,0.00,AMAZON CO UK MJ8K05DO4,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
06/01/2021,740771,174.48,0.00,AMAZON CO UK MJ98948L4,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
11/03/2021,740772,12.27,0.00,AMAZON CO UK MM01F77G4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
08/03/2021,740773,13.32,0.00,AMAZON CO UK MM0T30BR4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/03/2021,740774,17.77,0.00,AMAZON CO UK MM0WB9BJ4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/03/2021,740775,17.46,0.00,AMAZON CO UK MM0WD3BG4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/03/2021,740776,15.74,0.00,AMAZON CO UK MM3W45BQ4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
24/02/2021,740777,6.60,0.00,AMAZON CO UK MM5HK7OV4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
24/02/2021,740778,29.05,0.00,AMAZON CO UK MM5HK7OV4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
04/03/2021,740779,162.49,0.00,AMAZON CO UK MM5MP6GQ4,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
10/12/2020,740780,10.81,0.00,AMAZON CO UK MS1TD34I4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
10/12/2020,740781,68.33,0.00,AMAZON CO UK MS2NI2LT4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
15/12/2020,740782,152.48,0.00,AMAZON CO UK MS4JA8VM4,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes ,STATIONERY
08/12/2020,740783,27.34,0.00,AMAZON CO UK MS6NK6CO4,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
14/12/2020,740784,2.45,0.00,AMAZON CO UK MS9OS7A64,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
14/12/2020,740785,3.61,0.00,AMAZON CO UK MS9OS7A64,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
21/10/2020,740786,225.90,0.00,AMAZON CO UK MT2CU0IE5,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
16/03/2021,740787,10.83,0.00,AMAZON CO UK MU1XH3CE4,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
16/03/2021,740788,24.17,0.00,AMAZON CO UK MU70Q2C84,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GENERAL OFFICE EXPENSES
19/01/2021,740789,22.07,0.00,AMAZON CO UK MV1GH9TW4,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,TEMPORARY ACCOMMODATION
01/02/2021,740790,30.00,0.00,AMAZON CO UK MV4MK8UE4,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
01/02/2021,740791,24.41,0.00,AMAZON CO UK MV5YS0UZ4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
01/02/2021,740792,97.92,0.00,AMAZON CO UK MV7374954,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,BOOKS AND PUBLICATIONS
21/01/2021,740793,73.77,0.00,AMAZON CO UK MV88V4EF4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
28/01/2021,740794,79.22,0.00,AMAZON CO UK MV9423Q54,n/a,Public Health,Public Health,PROTECTIVE CLOTHING / LAUNDRY
22/01/2021,740795,12.42,0.00,AMAZON CO UK MV9M55PD4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
22/01/2021,740796,18.60,0.00,AMAZON CO UK MV9M55PD4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
29/01/2021,740797,74.50,0.00,AMAZON CO UK MV9ZX82X4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
30/11/2020,740798,96.45,0.00,AMAZON CO UK MY0P99VU4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
23/11/2020,740799,18.84,0.00,AMAZON CO UK MY0SZ2FL4,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes ,STATIONERY
04/12/2020,740800,12.00,0.00,AMAZON CO UK MY1FH6SV4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
07/12/2020,740801,26.97,0.00,AMAZON CO UK MY1FN2IZ4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
07/12/2020,740802,8.16,0.00,AMAZON CO UK MY1ZG49Q4,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
07/12/2020,740803,12.50,0.00,AMAZON CO UK MY8VP3744,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
27/11/2020,740804,29.50,0.00,AMAZON CO UK MY9Y34EW4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
27/11/2020,740805,44.50,0.00,AMAZON CO UK MY9Y34EW4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
03/08/2020,740806,14.98,0.00,AMAZON CO UK N02359B05,n/a,Finance,Finance,GENERAL OFFICE EXPENSES
14/10/2020,740807,59.98,0.00,AMAZON CO UK N45YF5C65,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
25/08/2020,740808,103.33,0.00,AMAZON CO UK NC8P944O5,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
02/10/2020,740809,42.94,0.00,AMAZON CO UK NR4321M35,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
19/08/2020,740810,102.91,0.00,AMAZON CO UK OD6673TX5,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
22/07/2020,740811,45.37,0.00,AMAZON CO UK PB8IB4Q65,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
06/08/2020,740812,25.10,0.00,AMAZON CO UK PI5F76MN5,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
10/08/2020,740813,9.59,0.00,AMAZON CO UK QA1VM4RG5,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
08/06/2020,740814,12.90,0.00,AMAZON CO UK R02161PW5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
14/10/2020,740815,68.33,0.00,AMAZON CO UK RA9UO35J5,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,STATIONERY
23/07/2020,740816,37.13,0.00,AMAZON CO UK RQ6S92CG5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
16/10/2020,740817,16.26,0.00,AMAZON CO UK RS9H26VX5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
25/09/2020,740818,97.41,0.00,AMAZON CO UK SU74Z5835,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
25/05/2020,740819,58.94,0.00,AMAZON CO UK VK2KE9SJ5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
27/04/2020,740820,58.05,0.00,AMAZON CO UK W42AN3B55,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
15/07/2020,740821,21.23,0.00,AMAZON CO UK WN5CD5PV5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
06/08/2020,740822,10.71,0.00,AMAZON CO UK WO33D1LS5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
10/09/2020,740823,55.09,0.00,AMAZON CO UK WO8D069B5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
13/08/2020,740824,43.98,0.00,AMAZON CO UK WZ8N01K65,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
16/10/2020,740825,7.49,0.00,AMAZON CO UK WZ9ME6TQ5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
12/10/2020,740826,25.00,0.00,AMAZON CO UK XC89W30K5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
08/10/2020,740827,10.39,0.00,AMAZON CO UK XE5MS5ZD5,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
01/10/2020,740828,30.63,0.00,AMAZON CO UK YG4J10AZ5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
19/10/2020,740829,20.95,0.00,AMAZON CO UK YN6A18I65,n/a,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
08/04/2020,740830,12.89,0.00,AMAZON CO UK YZ1VF8GE5,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
04/05/2020,740831,18.67,0.00,AMAZON CO UK Z46OS67I5,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
11/09/2020,740832,82.00,0.00,ANYVANUK,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
01/10/2020,740833,21.36,0.00,B & Q 1125,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
15/09/2020,740834,27.73,0.00,B & Q 1125,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
08/10/2020,740835,29.70,0.00,B & Q 1125,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
08/02/2021,740836,8.25,0.00,B & Q 1125,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
22/05/2020,740837,57.60,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,PROTECTIVE CLOTHING / LAUNDRY
03/08/2020,740838,48.39,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
06/08/2020,740839,27.47,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
03/09/2020,740840,10.33,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
03/11/2020,740841,65.69,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
10/08/2020,740842,26.23,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
09/09/2020,740843,16.67,0.00,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
24/11/2020,740844,80.98,0.00,B & Q 1139,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
30/10/2020,740845,218.44,0.00,B & Q 1162,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
02/09/2020,740846,22.33,0.00,B & Q 1228,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
14/01/2021,740847,4.00,0.00,B & Q 1228,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
14/01/2021,740848,52.00,0.00,B & Q 1228,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/10/2020,740849,14.40,0.00,B & Q 1228,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
27/01/2021,740850,44.98,0.00,B & Q 1228,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
07/01/2021,740851,15.77,0.00,B & Q 1324,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
30/10/2020,740852,15.00,0.00,B&Q DIRECT,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
14/09/2020,740853,3.40,0.00,BEXLEY COUNCIL,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/11/2020,740854,100.00,0.00,BEXLEY GARDEN CENTRE,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSES
11/03/2021,740855,14.17,0.00,BEXLEY SAND & BALLAST,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
23/04/2020,740856,64.22,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
23/04/2020,740857,828.65,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
02/04/2020,740858,1404.01,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
06/04/2020,740859,492.02,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
08/04/2020,740860,2458.60,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
09/04/2020,740861,3922.50,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
19/05/2020,740862,64.25,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
19/05/2020,740863,217.79,0.00,BFS GROUP,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
03/09/2020,740864,36.91,0.00,BILLS,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
29/10/2020,740865,47.36,0.00,BILLS,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
20/04/2020,740866,180.00,0.00,BIP SOLUTIONS,n/a,Finance,Finance,GENERAL OFFICE EXPENSES
18/03/2021,740867,227.50,0.00,BLUEBELL GUEST HOUSE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
14/12/2020,740868,266.00,0.00,BLUEBELL GUEST HOUSE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
12/06/2020,740869,70.20,0.00,BLUELEAF LIMITED,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,OTHER PREMISES COSTS
29/10/2020,740870,159.01,0.00,BOOKER LIMITED CRAYFOR,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
29/07/2020,740871,19.99,0.00,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
26/11/2020,740872,9.07,0.00,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/11/2020,740873,8.15,0.00,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
02/10/2020,740874,1.40,0.00,BOOTS 2118,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
07/05/2020,740875,24.00,0.00,BOOTS 6538,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/11/2020,740876,4.50,0.00,BOOTS 6538,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/06/2020,740877,30.00,0.00,"BOOTS,0808",n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/07/2020,740878,20.00,0.00,"BOOTS,0808",n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/07/2020,740879,10.00,0.00,"BOOTS,0808",n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
13/05/2020,740880,8.97,0.00,"BOOTS,0828",n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
06/10/2020,740881,11.25,0.00,BOOTS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
23/12/2020,740882,22.49,0.00,BOOTS COM,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
16/04/2020,740883,137.67,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
16/04/2020,740884,425.37,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
20/04/2020,740885,601.80,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
20/04/2020,740886,96.67,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
20/04/2020,740887,1329.23,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
22/04/2020,740888,1061.94,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
23/04/2020,740889,548.05,0.00,BRAKE BROS LTD,n/a,Public Health,Public Health,COMMUNITY CARE PACKAGES
