﻿,,,,May 2023 £500 spend,,,,
19/05/2023,867209,0,549.64,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867210,0,549.64,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867211,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867212,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867213,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867214,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867215,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867216,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867217,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867218,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867219,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867220,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867221,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867222,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867223,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867224,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867225,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867226,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867227,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867228,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867229,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867230,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867231,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867232,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867233,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867234,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867235,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867236,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867237,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867238,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867239,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867240,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867241,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867242,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867243,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867244,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867245,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867246,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867247,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867248,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867249,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867250,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867251,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867252,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867253,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867254,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867255,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867256,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867257,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867258,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867259,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867260,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867261,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867262,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867263,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867264,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867265,0,523.59,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
19/05/2023,867266,0,555.77,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,867267,0,574.64,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867268,0,698.42,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/05/2023,867269,0,3125.33,ELITE PATHWAYS SPORT & TRAINING,10143600,Top-up funding Post-16,Children's Services,Schools
02/05/2023,867270,0,1745,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Building Maintenance,Place,Neighbourhoods
12/05/2023,867271,0,9640,ELLIOTT ENVIRONMENTAL DRAINAGE LTD,8708500,Construction & Conversion Cost,Finance & Corporate,Central Finance
26/05/2023,867272,0,4120,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867273,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867274,0,7519.36,ELYSIUM CARE LTD,8400033000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867275,0,8494.28,ELYSIUM CARE LTD,8400033000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867276,0,10012.68,EMILY JACKSON CLOSE,8400046800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,867277,0,1200,ENCHANTED WOOD PRE-SCHOOL,4200020600,3 & 4 year old funding,Children's Services,Schools
26/05/2023,867278,0,5345.82,ENCHANTED WOOD PRE-SCHOOL,4200002900,Top-up funding PVI,Children's Services,Schools
22/05/2023,867279,0,6497.5,ENDEAVOUR ACADEMY BEXLEY,4000017200,SP top-up funding Secondary,Children's Services,Schools
02/05/2023,867280,0,55569.55,ENDEAVOUR ACADEMY BEXLEY,4000017200,SP top-up funding Secondary,Children's Services,Schools
26/05/2023,867281,0,2780.36,ENHAM TRUST,8400013100,CommServs-ProvPayWA,Adults & Health,Bexley Care
19/05/2023,867282,0,1402.05,ENRICHING MATHEMATICS LIMITED,8754600,Agency Staff,Children's Services,Education Services
26/05/2023,867283,0,552.67,ENTERPRISE CAR SHARE,8157800,Car Share Scheme,Finance & Corporate,Corporate Services
26/05/2023,867284,0,1109,ENVIRONMENT AGENCY,634000,Hazardous Waste,Place,Neighbourhoods
24/05/2023,867285,0,675,EQUIPE SOLUTIONS LTD,8760300,ICT Maintenance and Support,Finance & Corporate,Corporate Services
31/05/2023,867286,0,5564.36,EQUPPIED 4 LIFE,10140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
31/05/2023,867287,0,5564.36,EQUPPIED 4 LIFE,10140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
02/05/2023,867288,0,5961.8,EQUPPIED 4 LIFE,10140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
02/05/2023,867289,0,5961.82,EQUPPIED 4 LIFE,10140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
09/05/2023,867290,0,923.43,ERECT ARCHITECTURE LTD,8712400,Prof Services external fees,Finance & Corporate,Central Finance
09/05/2023,867291,0,3810.57,ERECT ARCHITECTURE LTD,8712400,Prof Services external fees,Finance & Corporate,Central Finance
12/05/2023,867292,0,24642.86,ESLAND CARE,8236900,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
05/05/2023,867293,0,25464.29,ESLAND CARE,8236900,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
26/05/2023,867294,0,990,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867295,0,990,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867296,0,2656.88,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867297,0,3482.88,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867298,0,3828.28,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867299,0,3896.6,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867300,0,3896.6,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867301,0,3896.6,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867302,0,3915.96,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867303,0,3972.64,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867304,0,4160.08,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867305,0,4183.44,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867306,0,4360.72,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867307,0,4974.08,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867308,0,5503,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867309,0,6037.48,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,867310,0,589.96,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867311,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867312,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867313,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867314,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867315,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867316,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867317,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867318,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867319,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867320,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867321,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867322,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867323,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867324,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867325,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867326,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867327,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867328,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867329,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867330,0,655.2,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867331,0,655.2,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867332,0,784.84,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/05/2023,867333,0,784.84,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867334,0,784.84,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/05/2023,867335,0,589.5,EUROFINS ACTON LIMITED,8448400,Water and Sewerage,Place,Neighbourhoods
22/05/2023,867336,0,6600,EUROPA,10136500,Prof Services external fees,Finance & Corporate,Central Finance
26/05/2023,867337,0,123939.24,EUROPEAN METAL RECYCLING LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
05/05/2023,867338,0,562.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867339,0,575.08,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867340,0,587.92,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867341,0,595.28,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867342,0,596.6,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867343,0,600.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867344,0,600.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867345,0,600.94,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867346,0,605.28,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867347,0,605.38,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867348,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867349,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867350,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867351,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867352,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867353,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867354,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867355,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867356,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867357,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867358,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867359,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867360,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867361,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867362,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867363,0,612.6,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867364,0,613.9,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867365,0,621.46,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867366,0,621.46,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867367,0,622.7,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867368,0,634.78,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867369,0,636.22,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867370,0,638.94,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867371,0,640.72,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867372,0,648.98,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867373,0,653.75,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867374,0,661.64,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867375,0,662.22,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867376,0,670.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867377,0,670.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867378,0,670.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867379,0,670.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867380,0,683.34,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867381,0,709.5,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867382,0,740.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867383,0,791.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/05/2023,867384,0,791.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867385,0,791.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,867386,0,791.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,867387,0,1037.12,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/05/2023,867388,0,540,EVIDENCE MATTERS LIMITED,8759800,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
19/05/2023,867389,0,780,EVOLVE AMS UK LTD,8513500,Grants Paid,Finance & Corporate,Central Finance
31/05/2023,867390,0,6875,EVOLVE AMS UK LTD,8513500,Grants Paid,Finance & Corporate,Central Finance
19/05/2023,867391,0,13525,EVOLVE AMS UK LTD,8513500,Grants Paid,Finance & Corporate,Central Finance
17/05/2023,867392,0,8737.4,EXACOM SYSTEMS LTD,7244100,Membership and Subscriptions,Place,Housing and Strategic Planning
05/05/2023,867393,0,2123.64,EXCEL PASSENGER SERVICES LTD,10107500,Transport Costs Clients,Children's Services,Education Services
24/05/2023,867394,0,9214.89,F M CONWAY LTD,187200,Construction & Conversion Cost,Finance & Corporate,Central Finance
15/05/2023,867395,0,24868.34,F M CONWAY LTD,187200,Public Lighting,Place,Neighbourhoods
24/05/2023,867396,0,22006.91,F M CONWAY LTD,187200,Routine Roads Expenditure,Place,Neighbourhoods
26/05/2023,867397,0,10907.76,FAIRLIE HOUSE,8400009800,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
05/05/2023,867398,0,1067.51,FAIRSTONE FINANCIAL MANAGEMENT,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
26/05/2023,867399,0,5092.2,FAITH HOUSE,8400025900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
30/05/2023,867400,0,6582,FALCONWOOD PRE SCHOOL,4200022600,3 & 4 year old funding,Children's Services,Schools
26/05/2023,867401,0,1281,FIRST CHOICE PROPERTY,8000031500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/05/2023,867402,0,2130,FIVE RIVERS CHILD CARE LTD,8753600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/05/2023,867403,0,2852.14,FIVE RIVERS CHILD CARE LTD,8753600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
24/05/2023,867404,0,5366.83,FIVE RIVERS CHILD CARE LTD,8753600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
05/05/2023,867405,0,5545.72,FIVE RIVERS CHILD CARE LTD,8753600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
22/05/2023,867406,0,525.18,FLATS INSURANCE CONS LTD,8535400,Rents Payable,Place,Housing and Strategic Planning
19/05/2023,867407,0,565.31,FLATS INSURANCE CONS LTD,8535400,Rents Payable,Place,Housing and Strategic Planning
19/05/2023,867408,0,574.24,FLATS INSURANCE CONS LTD,8535400,Rents Payable,Place,Housing and Strategic Planning
22/05/2023,867409,0,588.19,FLATS INSURANCE CONS LTD,8535400,Rents Payable,Place,Housing and Strategic Planning
19/05/2023,867410,0,588.19,FLATS INSURANCE CONS LTD,8535400,Rents Payable,Place,Housing and Strategic Planning
19/05/2023,867411,0,652.27,FLATS INSURANCE CONS LTD,8535400,Rents Payable,Place,Housing and Strategic Planning
15/05/2023,867412,0,1392,FLEET EDUCATION SERVICES LIMITED,6699100,Top-up funding Primary,Children's Services,Schools
15/05/2023,867413,0,1820,FLEET EDUCATION SERVICES LIMITED,6699100,Top-up funding Primary,Children's Services,Schools
15/05/2023,867414,0,1233,FLEET EDUCATION SERVICES LIMITED,6699100,Top-up funding Secondary,Children's Services,Schools
15/05/2023,867415,0,1284,FLEET EDUCATION SERVICES LIMITED,6699100,Top-up funding Secondary,Children's Services,Schools
05/05/2023,867416,0,4020,FOSTERING PEOPLE LTD,10132700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
02/05/2023,867417,0,8158,FOSTER'S PRIMARY,4000003800,Foster'sSch 39001288,Finance & Corporate,Central Finance
02/05/2023,867418,0,26407,FOSTER'S PRIMARY,4000003800,Foster'sSch 39001288,Finance & Corporate,Central Finance
22/05/2023,867419,0,82780.59,FOSTER'S PRIMARY,4000003800,Foster'sSch 39001288,Finance & Corporate,Central Finance
19/05/2023,867420,0,7368.24,FOSTERS PRIMARYSCHOOL,4500000400,VAT Reimbursement,Finance & Corporate,Central Finance
02/05/2023,867421,0,700,FOUR BRICK COURT,10052900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
24/05/2023,867422,0,760,FOUR BRICK COURT,10052900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
