﻿,,,,March 2023 £500 spend data,,,,
03/03/2023,856667,0,1446.46,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856672,0,2376.33,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856674,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856679,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,856683,0,596.43,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856686,0,1040.09,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856785,0,1689.9,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856786,0,1768.15,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856788,0,2265.21,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856789,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856790,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856791,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856792,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856793,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856794,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856795,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856796,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856797,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856798,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856799,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856800,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856801,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856802,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856803,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856804,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856805,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856806,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856807,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856808,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856809,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856810,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856811,0,2286.33,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856813,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856814,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856815,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856816,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856817,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856818,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856819,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856820,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856821,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856822,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856823,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856824,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856825,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856826,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856827,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856828,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856829,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856830,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856850,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856851,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856852,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856885,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856886,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856887,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856888,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856889,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856890,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856891,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856892,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856893,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856894,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856898,0,4359.72,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856900,0,5040,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856901,0,5040,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856905,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,856908,0,3502,NORTHCOURT LODGE,8400029500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,856935,0,3266.96,OAK LODGE,8400038700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857011,0,3277.11,OWNLIFE LTD,10092900,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
03/03/2023,857074,0,28750,OXLEAS NHS FOUNDATION TRUST,6534700,Public Health Payments,Adults & Health,Health & Wellbeing
03/03/2023,857127,0,4246.6,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857130,0,4800,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857133,0,3412.2,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857136,0,3495.4,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857144,0,2385.74,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,857148,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857149,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857150,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857154,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857156,0,1789.3,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857158,0,2808.23,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857161,0,4959.29,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857185,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857186,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857187,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857188,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857189,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857190,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857191,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857192,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857193,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857194,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857195,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857196,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857197,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857198,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857199,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857200,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857201,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857202,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857203,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857204,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857209,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857210,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857211,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857212,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857213,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857214,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857215,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857216,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857217,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857218,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857219,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857220,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857221,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857222,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857223,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857224,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857225,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857226,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857227,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857228,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857229,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857275,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857276,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857277,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857278,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857284,0,994.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857285,0,1391.68,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857304,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
03/03/2023,857305,0,9866.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
03/03/2023,857309,0,16900,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Post-16,Children's Services,Schools
03/03/2023,857313,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Primary,Children's Services,Schools
03/03/2023,857314,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Primary,Children's Services,Schools
03/03/2023,857328,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857329,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857330,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857343,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857344,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857345,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857349,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857350,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857351,0,16600,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
03/03/2023,857363,0,4937.32,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857366,0,7123.36,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857368,0,9447.76,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857375,0,4107.14,PEACE MANOR LTD,8400014500,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,857379,0,4600,PEACE MANOR LTD,8400028000,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,857382,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857385,0,4600,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857387,0,-3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857388,0,-3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857389,0,-3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857390,0,-3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857391,0,-3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857392,0,-3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857393,0,-3410.72,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857394,0,-3410.72,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857397,0,2300,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857399,0,2507.14,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857400,0,2507.14,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857404,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857405,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857406,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857407,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857408,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857409,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857410,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857411,0,2600,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857413,0,3502,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857417,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857418,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857424,0,3820,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857427,0,3831.6,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857431,0,4600,PEACE MANOR LTD,8400028000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857434,0,4369.28,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857437,0,2850,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857439,0,4200,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857440,0,4200,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857441,0,4200,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857443,0,4369.28,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857447,0,4577.32,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857489,0,14000,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857490,0,14000,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857494,0,1692.68,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857497,0,2732.48,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857500,0,3645.72,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857503,0,6479.04,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857552,0,-626.96,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
03/03/2023,857558,0,2868,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857586,0,2000,PFL PROPERTIES LTD,2500039800,Grants and Contributions,Place,Housing and Strategic Planning
03/03/2023,857629,0,12621.12,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,857696,0,1483.38,PRIORY MEWS HEALTHCARE,8400482500,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,857699,0,-958.96,PRIORY MEWS HEALTHCARE,8400482500,CRAG income - Nursing,Adults & Health,Bexley Care
03/03/2023,857701,0,-896.4,PRIORY MEWS HEALTHCARE,8400482500,CRAG income - Nursing,Adults & Health,Bexley Care
03/03/2023,857705,0,-552.88,PRIORY MEWS HEALTHCARE,8400482500,CRAG income - Res Em Respite,Adults & Health,Bexley Care
03/03/2023,857727,0,2648.96,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857729,0,2912.84,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857730,0,2912.84,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,857731,0,2912.84,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
