01/06/2022,800534,0,804,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800535,0,804,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800536,0,804,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800537,0,804,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800538,0,1021,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800539,0,1021,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800540,0,1021,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800541,0,1021,CITI DEVECORP LTD,8000009700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/06/2022,800542,0,4000,CITI DEVELOPMENT CORP LTD,8695800,Housing Rent it Right,Place,Housing and Strategic Planning
10/06/2022,800543,0,4000,CITI DEVELOPMENT CORP LTD,8695800,Housing Rent it Right,Place,Housing and Strategic Planning
24/06/2022,800544,0,3333.33,CITY OF LONDON ACADEMY (SOUTHWARK),10015000,MS top-up funding Secondary,Children's Services,Schools
17/06/2022,800546,0,8485.76,CITY OF LONDON CORPORATION,6156900,Court Costs,Place,Neighbourhoods
17/06/2022,800545,0,3000,CITY OF LONDON CORPORATION,6156901,Membership and Subscriptions,Finance & Corporate,Corporate Services
17/06/2022,800547,0,15000,CITY OF LONDON CORPORATION,6156900,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
08/06/2022,800550,0,888.86,CITYWEST SUPPORT SERVICES LTD,8753000,Building Maintenance,Place,Housing and Strategic Planning
08/06/2022,800551,0,888.86,CITYWEST SUPPORT SERVICES LTD,8753000,Building Maintenance,Place,Housing and Strategic Planning
01/06/2022,800553,0,1002.22,CITYWEST SUPPORT SERVICES LTD,8753000,Building Maintenance,Place,Neighbourhoods
10/06/2022,800554,0,1638,CITYWEST SUPPORT SERVICES LTD,8753000,Cleaning Contract,Finance & Corporate,Finance & Property
10/06/2022,800555,0,47038.44,CITYWEST SUPPORT SERVICES LTD,8753000,Cleaning Contract,Finance & Corporate,Finance & Property
10/06/2022,800556,0,47038.44,CITYWEST SUPPORT SERVICES LTD,8753000,Cleaning Contract,Finance & Corporate,Finance & Property
22/06/2022,800552,0,984,CITYWEST SUPPORT SERVICES LTD,8753000,Cleaning Materials,Children's Services,Children Social Care & Safegua
01/06/2022,800548,0,689.35,CITYWEST SUPPORT SERVICES LTD,8753000,Private Contractors - Maintena,Finance & Corporate,Finance & Property
01/06/2022,800549,0,872.75,CITYWEST SUPPORT SERVICES LTD,8753000,Private Contractors - Maintena,Finance & Corporate,Finance & Property
15/06/2022,800557,0,11943.88,CIVICA UK LTD,8032401,ICT Software,Finance & Corporate,Legal and Democratic Services
15/06/2022,800564,0,1112,CLEEVE MEADOW SCHOOL,4000004600,Activities,Place,Neighbourhoods
24/06/2022,800565,0,20661,CLEEVE MEADOW SCHOOL,4000004600,SP top-up funding Primary,Children's Services,Schools
08/06/2022,800567,0,84537.99,CLEEVE MEADOW SCHOOL,4000004600,SP top-up funding Secondary,Children's Services,Schools
24/06/2022,800566,0,24210,CLEEVE MEADOW SCHOOL,4000004600,Teachers Pay & Pensions Grants,Children's Services,Schools
08/06/2022,800569,0,82025,CLEEVE PARK SCHOOL,4000013800,MS top-up funding Secondary,Children's Services,Schools
08/06/2022,800568,0,14854.75,CLEEVE PARK SCHOOL,4000013800,RP top-up funding Secondary,Children's Services,Schools
06/06/2022,800570,0,3057.4,CLEVER CLOGS CHILDCARE LTD,4200002400,2 year old funding,Children's Services,Schools
06/06/2022,800571,0,13738,CLEVER CLOGS CHILDCARE LTD,4200002400,3 & 4 year old funding,Children's Services,Schools
24/06/2022,800572,0,11027.9,CLOSE BROTHERS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
22/06/2022,800573,0,1125,CM PE CONSULTANCY LTD,10032300,Activities,Place,Neighbourhoods
29/06/2022,800575,0,36471.3,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/06/2022,800576,0,3528,COMPASS FOSTERING LONDON AND EASTERN LIM,8341600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
24/06/2022,800577,0,3528,COMPASS FOSTERING LONDON AND EASTERN LIM,8341600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
22/06/2022,800578,0,3600,COMPASS FOSTERING LONDON AND EASTERN LIM,8341600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
22/06/2022,800579,0,875,COMPLETE PE LTD,8762000,Activities,Place,Neighbourhoods
10/06/2022,800582,0,750,CONSCIOUS PROPERTY LIMITED,2500030100,Rents Payable,Children's Services,NRPF
17/06/2022,800583,0,525,CORNERSTONE BARRISTERS,8580603,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/06/2022,800584,0,600,CORNERSTONE BARRISTERS,8580603,Counsel Fees,Finance & Corporate,Legal and Democratic Services
29/06/2022,800585,0,750,CORNERSTONE BARRISTERS,8580603,Counsel Fees,Finance & Corporate,Legal and Democratic Services
24/06/2022,800586,0,900,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
22/06/2022,800587,0,1500,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/06/2022,800588,0,2075,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/06/2022,800589,0,2350,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
24/06/2022,800590,0,7901,CORNERSTONE SCHOOL,4000015100,SP top-up funding Primary,Children's Services,Schools
08/06/2022,800592,0,28264.7,CORNERSTONE SCHOOL,4000015100,SP top-up funding Secondary,Children's Services,Schools
24/06/2022,800591,0,13618,CORNERSTONE SCHOOL,4000015100,Teachers Pay & Pensions Grants,Children's Services,Schools
17/06/2022,800593,0,3650138.12,CORY ENVIRONMENTAL MANAGEMENT LIMITED,6854800,Residual Waste,Place,Neighbourhoods
13/06/2022,800594,0,90655.88,COSMUR CONSTRUCTION (LONDON) LTD,10045100,Construction & Conversion Cost,Finance & Corporate,Central Finance
20/06/2022,800595,0,538,COUNSELLING MATTERS BEXLEY,8769000,Non Staff TrainingCourses,Place,Housing and Strategic Planning
10/06/2022,800609,0,5282.33,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
10/06/2022,800614,0,6254.28,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cleaning Services,Place,Neighbourhoods
10/06/2022,800616,0,9587.47,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cleaning Services,Place,Neighbourhoods
29/06/2022,800596,0,685.2,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
20/06/2022,800603,0,2233.82,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cyclical Roads Maintenance,Place,Neighbourhoods
20/06/2022,800608,0,5259.93,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cyclical Roads Maintenance,Place,Neighbourhoods
20/06/2022,800610,0,5314.73,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cyclical Roads Maintenance,Place,Neighbourhoods
20/06/2022,800613,0,6042.3,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cyclical Roads Maintenance,Place,Neighbourhoods
20/06/2022,800621,0,24186.53,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cyclical Roads Maintenance,Place,Neighbourhoods
20/06/2022,800598,0,1040,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
20/06/2022,800600,0,1392,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
20/06/2022,800601,0,1520,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
10/06/2022,800604,0,2572.36,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
20/06/2022,800615,0,8768,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
20/06/2022,800618,0,14496,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
20/06/2022,800622,0,29152,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
20/06/2022,800624,0,167560,COUNTRYSTYLE RECYCLING LIMITED,8016100,Gully Emptying,Place,Neighbourhoods
17/06/2022,800606,0,4300,COUNTRYSTYLE RECYCLING LIMITED,8016100,Mechanical Bulk Loader,Place,Neighbourhoods
17/06/2022,800611,0,5937.7,COUNTRYSTYLE RECYCLING LIMITED,8016100,Mechanical Bulk Loader,Place,Neighbourhoods
17/06/2022,800612,0,6038.89,COUNTRYSTYLE RECYCLING LIMITED,8016100,Mechanical Bulk Loader,Place,Neighbourhoods
17/06/2022,800597,0,970.7,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
27/06/2022,800605,0,2716.96,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
17/06/2022,800607,0,4459,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
17/06/2022,800602,0,1700,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
17/06/2022,800619,0,18118.37,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
24/06/2022,800620,0,20701,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
10/06/2022,800623,0,38938.38,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
10/06/2022,800625,0,168550.79,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
10/06/2022,800627,0,425484.52,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
20/06/2022,800617,0,10142.08,COUNTRYSTYLE RECYCLING LIMITED,8016100,Routine Roads Expenditure,Place,Neighbourhoods
24/06/2022,800599,0,1091.12,COUNTRYSTYLE RECYCLING LIMITED,8016100,Street Cleansing,Place,Neighbourhoods
10/06/2022,800626,0,266045.7,COUNTRYSTYLE RECYCLING LIMITED,8016100,Street Cleansing,Place,Neighbourhoods
15/06/2022,800628,0,704,REDACTED PERSONAL DATA,8351600,Reactive Repairs,Place,Housing and Strategic Planning
27/06/2022,800629,0,11790,CRAEMER UK LTD,8194300,Construction & Conversion Cost,Finance & Corporate,Central Finance
06/06/2022,800630,0,11940.8,CRAEMER UK LTD,8194300,Construction & Conversion Cost,Finance & Corporate,Central Finance
15/06/2022,800631,0,1500,CREATE TOMORROW TODAY,10056200,Staff Development and Training,Place,Neighbourhoods
22/06/2022,800632,0,17492.86,CREATING CARE CHOICES,10013900,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
06/06/2022,800633,0,4304,CREATIVE KIDS CHILDCARE LTD,4200002100,3 & 4 year old funding,Children's Services,Schools
24/06/2022,800634,0,11038.24,CREATIVE SUPPORT SOLUTIONS LTD,8400045600,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/06/2022,800635,0,660,CRISTIE DATA LTD,8443800,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
29/06/2022,800636,0,660,CRISTIE DATA LTD,8443800,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
24/06/2022,800638,0,9682,CROHAM NURSING HOME,8400014100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,800637,0,9626.88,CROHAM NURSING HOME,8400014100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/06/2022,800639,0,17500,CROMWOOD HOUSING,8312100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
15/06/2022,800640,0,105223.33,CROMWOOD HOUSING,8312100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
08/06/2022,800642,0,33575,CROOK LOG PRIMARY,4000012000,MS top-up funding Primary,Children's Services,Schools
08/06/2022,800641,0,19027.5,CROOK LOG PRIMARY,4000012000,RP top-up funding Primary,Children's Services,Schools
24/06/2022,800644,0,21222,CROOK LOG PRIMARY SCHOOL,4500001800,BirkbeckSch 33705313,Finance & Corporate,Central Finance
22/06/2022,800643,0,7212.75,CROOK LOG PRIMARY SCHOOL,4500001800,VAT Reimbursement,Finance & Corporate,Central Finance
10/06/2022,800645,0,625,CROSSROADS CARE SOUTH EAST LONDON,8211000,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
10/06/2022,800646,0,2194.39,CROSSROADS CARE SOUTH EAST LONDON,8211000,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
15/06/2022,800647,0,1176.35,CROWN PROMOTIONS & REMOVALS LTD,8522800,Removal Services,Place,Housing and Strategic Planning
15/06/2022,800648,0,6051.5,CROWN PROMOTIONS & REMOVALS LTD,8522800,Removal Services,Place,Housing and Strategic Planning
15/06/2022,800649,0,6901.5,CROWN PROMOTIONS & REMOVALS LTD,8522800,Removal Services,Place,Housing and Strategic Planning
20/06/2022,800650,0,7131.55,CROWN PROMOTIONS & REMOVALS LTD,8522800,Removal Services,Place,Housing and Strategic Planning
01/06/2022,800653,0,804,D SALTER & D TREVEDI-SALTER,8000028000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800654,0,804,D SALTER & D TREVEDI-SALTER,8000028000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800655,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/06/2022,800656,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,800657,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,800658,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800659,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800660,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800661,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800662,0,609.56,D&J CARE SERVICES,8400027400,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/06/2022,800663,0,1185,D&J CARE SERVICES,8400027400,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/06/2022,800664,0,1185,D&J CARE SERVICES,8400027400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,800665,0,1185,D&J CARE SERVICES,8400027400,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,800666,0,1422,D&J CARE SERVICES,8400027400,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/06/2022,800672,0,19975,DANSON PRIMARY,4000004800,MS top-up funding Primary,Children's Services,Schools
24/06/2022,800674,0,30920,DANSON PRIMARY SCHOOL,4500001100,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
22/06/2022,800673,0,27615.62,DANSON PRIMARY SCHOOL,4500001100,VAT Reimbursement,Finance & Corporate,Central Finance
10/06/2022,800675,0,4005,DANSON YOUTH CENTRE,115000,Premises Hire Facilities,Children's Services,Children Social Care & Safegua
01/06/2022,800687,0,527.23,DARTFORD BOROUGH COUNCIL,8216900,Rents Payable,Place,Housing and Strategic Planning
10/06/2022,800688,0,1618.11,DARTFORD BOROUGH COUNCIL,8216900,Rents Payable,Children's Services,NRPF
17/06/2022,800689,0,2500,DARTMOUTH FILMS LTD,10070900,Non Staff TrainingCourses,Children's Services,Children Social Care & Safegua
01/06/2022,800693,0,804,DAY PROPERTY SERVICES,8000035800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800694,0,804,DAY PROPERTY SERVICES,8000035800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/06/2022,800695,0,20271,DAYS LANE PRIMARY SCHOOL,4000011900,3 & 4 year old funding,Children's Services,Schools
08/06/2022,800696,0,36673.67,DAYS LANE PRIMARY SCHOOL,4000011900,MS top-up funding Primary,Children's Services,Schools
06/06/2022,800698,0,2234.4,DAZZLING STARS LTD,8699500,2 year old funding,Children's Services,Schools
06/06/2022,800699,0,2441,DAZZLING STARS LTD,8699500,3 & 4 year old funding,Children's Services,Schools
06/06/2022,800697,0,800,DAZZLING STARS LTD,8699500,Disability Access Fund,Children's Services,Schools
24/06/2022,800700,0,12221.56,DEAFWAY SERVICES,8400037700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/06/2022,800708,0,36000,DEMELZA HOSPICE CARE FOR CHILDREN,8298200,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
10/06/2022,800716,0,5628,DISCLOSURE AND BARRING SERVICE,8128400,Disclosure Bar Svce Checks,Finance & Corporate,Corporate Services
29/06/2022,800717,0,2258.4,DIVERSE CARE (UK) LTD,6341700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
29/06/2022,800718,0,3473.1,DIVERSE CARE (UK) LTD,6341700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
29/06/2022,800719,0,5232.6,DIVERSE CARE (UK) LTD,6341700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/06/2022,800720,0,5925.75,DIVERSE REC LTD T/A SOCIAL PERSONNEL,8675801,Salaries Gross,Children's Services,Children Social Care & Safegua
27/06/2022,800721,0,6200,DIVERSITY FOSTER CARE LTD,8720800,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
22/06/2022,800722,0,534,DNA LEGAL,8708200,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
08/06/2022,800723,0,591,DNA LEGAL,8708200,Professional Services General,Finance & Corporate,Legal and Democratic Services
01/06/2022,800724,0,856,DOBBIN AND SULLIVAN LTD,8000018900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800725,0,856,DOBBIN AND SULLIVAN LTD,8000018900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,800726,0,856,DOBBIN AND SULLIVAN LTD,8000018900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800727,0,856,DOBBIN AND SULLIVAN LTD,8000018900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800728,0,856,DOBBIN AND SULLIVAN LTD,8000018900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800729,0,856,DOBBIN AND SULLIVAN LTD,8000018900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,800731,0,1050,DOMUS LIVE IN CARE LIMITED,8400046300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800732,0,1050,DOMUS LIVE IN CARE LIMITED,8400046300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800733,0,1050,DOMUS LIVE IN CARE LIMITED,8400046300,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800734,0,1050,DOMUS LIVE IN CARE LIMITED,8400046300,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,800755,0,510,DR S C GONZALEZ,8651400,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
10/06/2022,800756,0,510,DR S C GONZALEZ,8651400,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
10/06/2022,800757,0,510,DR S C GONZALEZ,8651400,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
10/06/2022,800758,0,680,DR S C GONZALEZ,8651400,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
10/06/2022,800759,0,680,DR S C GONZALEZ,8651400,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
22/06/2022,800760,0,2566.6,DRDH ARCHITECTS LIMITED,8634800,Prof Services external fees,Finance & Corporate,Central Finance
08/06/2022,800761,0,8080,DRDH ARCHITECTS LIMITED,8634800,Prof Services external fees,Finance & Corporate,Central Finance
01/06/2022,800762,0,538.02,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/06/2022,800763,0,548.8,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800764,0,551.37,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800765,0,565.8,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/06/2022,800767,0,605.34,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,800768,0,605.34,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/06/2022,800769,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,800772,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800773,0,609.68,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800775,0,627.45,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800776,0,635.6,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800778,0,651.98,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/06/2022,800779,0,657.3,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800780,0,657.3,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,800781,0,684.02,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,800782,0,687.68,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,800766,0,583.52,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/06/2022,800770,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,800771,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,800774,0,627,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,800777,0,644.36,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,800783,0,827.32,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/06/2022,800784,0,836.13,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/06/2022,800785,0,840.22,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/06/2022,800786,0,17692.2,DRUNEL LTD,4200004000,3 & 4 year old funding,Children's Services,Schools
10/06/2022,800787,0,4200,DT PLUMBING LTD,8360400,Grants Paid,Finance & Corporate,Central Finance
29/06/2022,800788,0,8033,DT PLUMBING LTD,8360400,Grants Paid,Finance & Corporate,Central Finance
08/06/2022,800789,0,6800,DULVERTON PRIMARY,4000007000,MS top-up funding Primary,Children's Services,Schools
08/06/2022,800790,0,1044.28,DULVERTON PRIMARY SCHOOL,6600004200,Grants and Contributions,Place,Housing and Strategic Planning
10/06/2022,800791,0,1085.21,DULVERTON PRIMARY SCHOOL,6600004200,Grants and Contributions,Place,Housing and Strategic Planning
24/06/2022,800793,0,20781,DULVERTON PRIMARY SCHOOL,4500001400,LonglandsSchl 33705178,Finance & Corporate,Central Finance
22/06/2022,800792,0,7144.63,DULVERTON PRIMARY SCHOOL,4500001400,VAT Reimbursement,Finance & Corporate,Central Finance
24/06/2022,800794,0,2868.44,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/06/2022,800803,0,800,E LUCIA HEATING & PLUMBING LTD,109101,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
24/06/2022,800804,0,500,E LUCIA LTD,8338400,Responsive Repairs Costs,Place,Housing and Strategic Planning
24/06/2022,800805,0,-615.72,EAST VIEW HOUSING,8400028700,CRAG income - Residential,Adults & Health,Bexley Care
24/06/2022,800806,0,4240.12,EAST VIEW HOUSING,8400028700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
06/06/2022,800808,0,41860,EAST WICKHAM INFANT ACADEMY SCHOOL,4000011500,3 & 4 year old funding,Children's Services,Schools
08/06/2022,800807,0,31025,EAST WICKHAM INFANT ACADEMY SCHOOL,4000011500,MS top-up funding Primary,Children's Services,Schools
06/06/2022,800810,0,8154,EASTCOTE PRIMARY ACADEMY,4000013300,3 & 4 year old funding,Children's Services,Schools
08/06/2022,800809,0,5525,EASTCOTE PRIMARY ACADEMY,4000013300,MS top-up funding Primary,Children's Services,Schools
20/06/2022,800815,0,1790,EC ROAD SAFETY LTD,8526400,Construction & Conversion Cost,Finance & Corporate,Central Finance
10/06/2022,800816,0,7000,ECO COMMUNITIES,8321900,Grants and Contributions,Place,Neighbourhoods
10/06/2022,800817,0,9100,ECO COMMUNITIES,8321900,Grants and Contributions,Place,Neighbourhoods
10/06/2022,800818,0,15000,ECO COMMUNITIES,8321900,Grants and Contributions,Place,Neighbourhoods
20/06/2022,800819,0,3000,ECO CONTROL SOLUTIONS LTD,8316100,Purchase Equip Furn Materials,Place,Neighbourhoods
24/06/2022,800822,0,37900,EDF ENERGY PLC,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/06/2022,800823,0,3745.08,EDGE HILL CARE HOME,8400023700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
29/06/2022,800828,0,863.71,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
22/06/2022,800829,0,1221.29,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
22/06/2022,800830,0,1359.88,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
29/06/2022,800831,0,2016.97,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
27/06/2022,800832,0,2142.11,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
29/06/2022,800833,0,2146.58,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
27/06/2022,800834,0,2164.46,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
27/06/2022,800835,0,2960.14,EDUCATION SOFTWARE SOLUTIONS LIMITED,10033400,ICT Software,Children's Services,Education Services
24/06/2022,800836,0,1976.24,EE LIMITED,8364701,Mobile Phone Costs,Finance & Corporate,Corporate Services
