07/05/2019,627867,28.98,0,AMAZON CO UK MN6U23JH4,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
10/05/2019,627868,15.3,0,AMAZON CO UK MN6X07TY4,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITURE
24/05/2019,627869,749,0,AMAZON CO UK MN7E70DG4,n/a,Finance,Capital Programme,IT EQUIPMENT
15/05/2019,627870,25,0,AMAZON CO UK MN8719G44,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
06/06/2019,627871,70.73,0,AMAZON CO UK MN8KL8IV4,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
23/05/2019,627872,24.15,0,AMAZON CO UK MN8L13DZ4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
27/05/2019,627873,7.49,0,AMAZON CO UK MN8RD4K54,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/05/2019,627874,5.81,0,AMAZON CO UK MN9G15XQ4,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
08/05/2019,627875,97.79,0,AMAZON CO UK MN9LE6T24,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
23/04/2019,627876,153.62,0,AMAZON CO UK MZ08N22M4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
04/04/2019,627877,24.16,0,AMAZON CO UK MZ1C96AT4,n/a,Children and Education Services,Education and Services for Children,OTHER THIRD PARTY PAYMENTCOURSE FEES
02/04/2019,627878,4.88,0,AMAZON CO UK MZ23L0JQ4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
12/04/2019,627879,50.9,0,AMAZON CO UK MZ2QH9MW4,n/a,Children and Education Services,Education and Services for Children,OTHER THIRD PARTY PAYMENTCOURSE FEES
02/04/2019,627880,24.27,0,AMAZON CO UK MZ2VQ63R4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
02/05/2019,627881,205.49,0,AMAZON CO UK MZ35R0W94,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITUREREACTIVE CONSUMABLES
08/04/2019,627882,13.94,0,AMAZON CO UK MZ4VJ4174,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
24/04/2019,627883,97.79,0,AMAZON CO UK MZ53087S4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARERECHARGEABLES
16/04/2019,627884,209.7,0,AMAZON CO UK MZ5GM4Q84,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
26/04/2019,627885,15.99,0,AMAZON CO UK MZ7E40RC4,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
08/04/2019,627886,28.32,0,AMAZON CO UK MZ7WO3184,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
05/04/2019,627887,49.99,0,AMAZON CO UK MZ9U44E04,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,IT OTHER EXPENDITURE
17/05/2019,627888,34.42,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
17/06/2019,627889,-22,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
24/06/2019,627890,11.76,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
01/07/2019,627891,49.96,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
03/07/2019,627892,17.12,0,B & Q 1139,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
25/07/2019,627893,14.19,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
29/07/2019,627894,66,0,B & Q 1139,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
24/04/2019,627895,20.07,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
06/06/2019,627896,32.41,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
12/06/2019,627897,76.57,0,B & Q 1139,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
14/06/2019,627898,22.9,0,B & Q 1139,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
29/08/2019,627899,189.03,0,B & Q 1139,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
03/07/2019,627900,28.54,0,B & Q 1228,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
25/07/2019,627901,31.54,0,B & Q 1228,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
24/06/2019,627902,15,0,B & Q 1237,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
13/06/2019,627903,260.53,0,B & Q 1237,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
17/04/2019,627904,25.1,0,B & Q 1324,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
14/06/2019,627905,72.54,0,B & Q 1324,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
19/08/2019,627906,15.43,0,B & Q 1324,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
02/08/2019,627907,14.3,0,B & Q 1346,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
17/07/2019,627908,95.68,0,B S STAINLESS LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
08/08/2019,627909,7.51,0,B&M RETAIL,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
06/06/2019,627910,64.46,0,B COM 224443-FTM21 THE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
02/05/2019,627911,80,0,B COM 4372469-FEEDC TH,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
17/06/2019,627912,45,0,BABYWISE CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
17/07/2019,627913,84.89,0,BAKER ROSS,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
30/07/2019,627914,0.69,0,BARGAIN BOOZE 2039,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/08/2019,627915,0.69,0,BARGAIN BOOZE 2039,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
02/08/2019,627916,75,0,BARTLETTS FLORIST,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
16/07/2019,627917,37.2,0,BEADLES SPARES,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
03/07/2019,627918,17.1,0,BELLA ITALIA,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
18/07/2019,627919,26.65,0,BELLA ITALIA,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
25/06/2019,627920,17.57,0,BEXLEY CIVIC OFFICES,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT2 WATLING STREET
09/07/2019,627921,29.58,0,BEXLEY RECYCLING LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MAINT GRNDS SOFT LAND.
09/07/2019,627922,15,0,BEXLEY SAND & BALLAST,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
10/07/2019,627923,112.5,0,BEXLEY STARTERS AND AL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
19/04/2019,627924,180,0,BIP SOLUTIONS,n/a,Finance,Finance,GENERAL OFFICE EXPENSES
17/04/2019,627925,244.03,0,BOOKER LIMITED CRAYFOR,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - TRAILS
18/04/2019,627926,247.72,0,BOOKER LIMITED CRAYFOR,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - TRAILS
19/04/2019,627927,140.22,0,BOOKER LIMITED CRAYFOR,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - TRAILS
20/05/2019,627928,143.18,0,BOOKER LIMITED SIDCUP,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLES
18/06/2019,627929,18.7,0,BOOKERECOMM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - TRAILS
05/07/2019,627930,2.77,0,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
31/07/2019,627931,3.39,0,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
30/04/2019,627932,7.96,0,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
09/08/2019,627933,15.96,0,BOOTS 0846,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
04/04/2019,627934,26.62,0,BP BY PASS F/STN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
24/04/2019,627935,15.83,0,BREWERS FAYRE40536775,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS ADDITIONALSUBSISTENCE
16/08/2019,627936,173.33,0,BRITANNIA,n/a,Adult Social Care,Adults,SUBSISTENCE AND ACCOMMODATION EXPENSES
10/07/2019,627937,300,0,BRITISH STANDARDS,n/a,Finance,HR and Corporate Support,OTHER THIRD PARTY PAYMENTCOURSE FEES - HEALTH & SAFETY
21/05/2019,627938,3.5,0,BROADWAY SHOPPING CENT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
03/07/2019,627939,2,0,BROADWAY SHOPPING CENT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
05/09/2019,627940,2.5,0,BROADWAY SQUARE CAR PA,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
30/07/2019,627941,6,0,BROWN'S OF BEXLEY,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/08/2019,627942,5.9,0,BROWN'S OF BEXLEY,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
17/07/2019,627943,478.26,0,BS STAINLESS LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
03/04/2019,627944,4.99,0,BSA WINE BARREL 311053,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SAMPLES
09/07/2019,627945,200.85,0,BURDEN BROS AGRI LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
19/06/2019,627946,68.95,0,BUTTERFLY JUNGLES LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MAINT GRNDS SOFT LAND.
09/09/2019,627947,8,0,BUTTERFLY JUNGLES LTD,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/04/2019,627948,181.28,0,BYRON HAMBURGERS,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
30/07/2019,627949,86.02,0,BRAVONEXT SA,n/a,Children and Education Services,Children social Care and Safeguarding,SUBSISTENCE AND ACCOMMODATION EXPENSES
30/07/2019,627950,86.02,0,BRAVONEXT SA,n/a,Children and Education Services,Children social Care and Safeguarding,SUBSISTENCE AND ACCOMMODATION EXPENSES
08/08/2019,627951,35.81,0,C BREWER & SONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
17/07/2019,627952,199,0,C I H,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,TRAINING EXPENSES
19/06/2019,627953,12.25,0,CAFFE NERO BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
21/08/2019,627954,3.65,0,CAFFE NERO BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
21/06/2019,627955,21.42,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
25/06/2019,627956,0.59,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
15/07/2019,627957,2.48,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
19/08/2019,627958,2.98,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
19/08/2019,627959,4.95,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
23/08/2019,627960,0.35,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/09/2019,627961,5,0,CARD FACTORY,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
05/07/2019,627962,1.93,0,CARD MARKET BEXLEYHEAT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/07/2019,627963,4.17,0,CARD MARKET BEXLEYHEAT,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
19/08/2019,627964,5.23,0,CARD MARKET BEXLEYHEAT,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
28/08/2019,627965,24.98,0,CARPHONE WAREHOUSE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/07/2019,627966,459,0,CASIO ELECTRONICS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
09/09/2019,627967,48.61,0,CBA COREL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HARDWARE
07/06/2019,627968,11.67,0,CCL LABEL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
09/05/2019,627969,40,0,CEX,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN - OTHER
20/05/2019,627970,298,0,CHARTERED INST OF,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSESCONFERENCES - NON-RESIDENTIAL
01/04/2019,627971,164,0,CHARTERED INSTITUTE OF,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSES
04/06/2019,627972,116.67,0,CHARTERED INSTITUTE OF,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSES
15/07/2019,627973,55,0,CILEX LAW SCHOOL LIMIT,n/a,Chief Executive,HR and Corporate Support,BOOKS AND PUBLICATIONS
15/07/2019,627974,30,0,CITY BUSINESS LIBRARY,n/a,Chief Executive,Policy and Performance,CONFERENCE/SEMINAR EXPS
14/05/2019,627975,159.54,0,CITY IRRIGATION LIMITE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
04/04/2019,627976,234.64,0,CITY IRRIGATION LIMITE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
02/04/2019,627977,-27.73,0,CITYSPRINT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,BOOKS AND PUBLICATIONSLOCAL STUDIES
05/06/2019,627978,38.96,0,CITYSPRINT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,BOOKS AND PUBLICATIONSLOCAL STUDIES
05/06/2019,627979,29.73,0,CITYSPRINT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,BOOKS AND PUBLICATIONSLOCAL STUDIES
05/04/2019,627980,52.5,0,CLAYTON HOTEL BIRMINGH,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
15/04/2019,627981,-52.5,0,CLAYTON HOTEL BIRMINGH,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
10/07/2019,627982,18.55,0,CLINTONS 460,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSESCIVIC ENTERTAINMENT
23/08/2019,627983,3.32,0,CLINTONS 460,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
31/07/2019,627984,16.5,0,CO-OP GROUP 070674,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
12/08/2019,627985,6,0,CO-OP GROUP PETROL,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/04/2019,627986,489.8,0,COACHWISE LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
11/04/2019,627987,10.83,0,COACHWISE LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
01/04/2019,627988,3.33,0,COLYERS LANE SUPERMARK,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
19/07/2019,627989,162.63,0,COMPAREMANVAN,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
01/05/2019,627990,146.13,0,COMPAREMANVAN,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
26/06/2019,627991,575.85,0,COMPUTACENTER (UK) LTD,n/a,Finance,Finance,IT OTHER EXPENDITURE
15/04/2019,627992,90.57,0,COOKS GARDEN MACHINERY,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
15/07/2019,627993,100,0,CORAM CHAMBERS LTD ,n/a,Chief Executive,HR and Corporate Support,BOOKS AND PUBLICATIONS
20/06/2019,627994,10.33,0,COSTA @ NEXT 43037090,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/08/2019,627995,9.6,0,COSTA COFFEE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
06/09/2019,627996,6.33,0,COSTA COFFEE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
18/06/2019,627997,4.21,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
21/06/2019,627998,4.21,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
08/07/2019,627999,2.96,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/07/2019,628000,2.2,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/07/2019,628001,2.85,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/07/2019,628002,3.37,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/07/2019,628003,2.38,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
22/07/2019,628004,4.71,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
23/07/2019,628005,3.33,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
25/07/2019,628006,2.46,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
25/07/2019,628007,2.46,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
06/08/2019,628008,3.63,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
30/08/2019,628009,5.92,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/09/2019,628010,4.46,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/09/2019,628011,3.66,0,COSTA COFFEE 43043965,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/04/2019,628012,878.61,0,COTSWOLD DISTRICT COUN,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
01/04/2019,628013,18.1,0,CREAMS - WOKING KIOSK,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
13/08/2019,628014,52.75,0,CREAMS FRANCHISING LTD,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTUNACCOMPANIED CHILDREN
13/08/2019,628015,6.45,0,CREAMS FRANCHISING LTD,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
17/05/2019,628016,64.13,0,CREST MEDICAL LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
28/06/2019,628017,4.9,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
28/06/2019,628018,3.67,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/07/2019,628019,3.5,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/07/2019,628020,3.33,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/07/2019,628021,3.5,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/07/2019,628022,3.7,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/07/2019,628023,2.1,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/08/2019,628024,1.75,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/06/2019,628025,1.67,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/08/2019,628026,1.75,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/08/2019,628027,4.08,0,CROOK LOG LEISURE CENT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
02/04/2019,628028,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/04/2019,628029,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/04/2019,628030,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/04/2019,628031,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/04/2019,628032,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/04/2019,628033,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/04/2019,628034,498.33,0,CROWNE PLAZA DOCKLANDS,n/a,Children and Education Services,Children,SUBSISTENCE AND ACCOMMODATION EXPENSES
09/04/2019,628035,287.5,0,CURRYS ONLINE,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
10/04/2019,628036,756.67,0,CURRYS ONLINE,n/a,Chief Executive,Policy and Performance,IT HARDWARE
20/06/2019,628037,150,0,CURRYS ONLINE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
04/07/2019,628038,241.67,0,CURRYS ONLINE,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
31/05/2019,628039,415,0,CURRYS ONLINE,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTSSUBSISTENCE
23/05/2019,628040,848.33,0,CURRYS T/SALES,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
18/04/2019,628041,17.5,0,CINEWORLD BEX AT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
22/07/2019,628042,150,0,DANSON PARK WATERS CEN,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
16/05/2019,628043,8.33,0,DART-CHARGE,n/a,Finance,Personal / Balance Sheet Accounts,CAR LEASING SCHEME
24/06/2019,628044,8.33,0,DART-CHARGE,n/a,Finance,Personal / Balance Sheet Accounts,OTHER THIRD PARTY PAYMENT
15/07/2019,628045,10,0,DART-CHARGE,n/a,Finance,HR and Corporate Support,OTHER THIRD PARTY PAYMENT
02/04/2019,628046,8.33,0,DART-CHARGE,n/a,Finance,Personal / Balance Sheet Accounts,CAR LEASING SCHEME
03/05/2019,628047,16.67,0,DART-CHARGE,n/a,Children and Education Services,Education and Services for Children,PUBLIC TRANSPORT
29/05/2019,628048,16.67,0,DART-CHARGE,n/a,Children and Education Services,Education and Services for Children,PUBLIC TRANSPORT
05/08/2019,628049,10,0,DART-CHARGE,n/a,Finance,HR and Corporate Support,OTHER THIRD PARTY PAYMENT
19/08/2019,628050,10,0,DART-CHARGE,n/a,Finance,HR and Corporate Support,OTHER THIRD PARTY PAYMENT
21/08/2019,628051,16.67,0,DART-CHARGE,n/a,Children and Education Services,Education and Services for Children,PUBLIC TRANSPORT
09/07/2019,628052,8.33,0,DARTFORD TYRES 2000 LT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
10/09/2019,628053,10.5,0,DENISA SUPERMARKET,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
05/06/2019,628054,13,0,DISCLOSURE & BARRING,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
07/06/2019,628055,-13,0,DISCLOSURE & BARRING,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SALARIES GROSS
03/04/2019,628056,25,0,DISCLOSURE AND BARRING,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
15/07/2019,628057,380,0,DISPLAY DEVELOPMENTS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
01/05/2019,628058,337,0,DISPLAY DEVELOPMENTS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
23/05/2019,628059,15.45,0,DISPLAYSENSE CO UK,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
19/08/2019,628060,34.97,0,DOMINO'S PIZZA,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
