Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,,,
02/08/2011,"130,496",-554.79,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,497",-556.86,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,498",-563.43,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,499",-563.58,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,500",-564.09,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,501",-564.27,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,502",-566.19,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,503",-566.61,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,504",-566.7,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,505",-566.97,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,506",-568.37,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,507",-568.37,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,508",-568.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,509",-572.67,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,510",-580.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,511",-580.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,512",-582.45,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,513",-588.5,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,514",-588.5,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,515",-588.54,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,516",-589.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,517",-589.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,518",-598.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,519",-599.7,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,520",-602.13,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,521",-607.29,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,522",-607.38,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,523",-608.71,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,524",-609.03,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,525",-609.42,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,526",-615.54,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,527",-618.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,528",-619.71,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,529",-623.25,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,530",-626.79,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,531",-631.29,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,532",-633.63,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,533",-634.23,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,534",-642.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,535",-650.67,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,536",-660.53,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,537",-662.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,538",-663.87,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,539",-664.86,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,540",-670.65,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,541",-684.26,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,542",-692.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,543",-698.22,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,544",-700.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,545",-717.54,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,546",-719.31,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,547",-720.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,548",-721.15,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,549",-725.13,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,550",-739.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,551",-750,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
02/08/2011,"130,552",-750.57,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,553",-751.65,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,554",-767.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,555",-770.46,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,556",-778.38,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,557",-790.59,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,558",-793.29,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,559",-796.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,560",-796.95,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,561",-803.73,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,562",-806.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,563",-827.01,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,564",-852.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,565",-866.01,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,566",-869.58,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,567",-870,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
02/08/2011,"130,568",-880.98,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,569",-881.07,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,570",-918,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,571",-925.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,572",-929.67,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,573",-976.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,574",-976.97,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,575",-990.3,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,576",-995.15,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,577","-1,016.22",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,578","-1,055.62",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,579","-1,081.93",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,580","-1,123.31",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,581","-1,123.98",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,582","-1,155.69",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSDeferred Payments,,,,,
02/08/2011,"130,583","-1,187.23",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,584","-1,267.98",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
02/08/2011,"130,585","-1,271.34",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,586","-1,299.87",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,587","-1,309.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,588","-1,539.24",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,589","-1,566.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,590","-1,686.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
02/08/2011,"130,591","-1,688.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,592","-1,964.64",REDACTED PERSONAL DATA,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,593","-2,295.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
02/08/2011,"130,594","-2,586.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,595","-2,929.38",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,596","-3,000.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
02/08/2011,"130,597","-3,004.24",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,598","-3,194.71",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
02/08/2011,"130,599","-3,214.29",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,600","-4,035.43",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,601","-4,362.55",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
02/08/2011,"130,602","-4,457.14",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
02/08/2011,"130,603","-7,442.43",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,604","-7,791.43",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,605","-8,433.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
02/08/2011,"130,606","-16,032.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
04/08/2011,"130,607","9,280.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,608","5,956.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,609","4,081.38",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,610","3,302.74",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,611","3,216.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,612","2,320.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,613","1,873.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,614","1,657.14",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,615","1,360.46",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,616","1,072.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
04/08/2011,"130,617",-536.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
04/08/2011,"130,618",-540.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
04/08/2011,"130,619",-637.14,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
04/08/2011,"130,620",-644.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
04/08/2011,"130,621",-885.21,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
04/08/2011,"130,622",-943.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
04/08/2011,"130,623",-949.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
11/08/2011,"130,624","8,995.17",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,625","3,900.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,626","3,792.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,627","3,690.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,628","1,300.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,629","1,230.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,630",975,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,631",-835.74,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,632",-975,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
12/08/2011,"130,633","-2,457.10",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
15/08/2011,"130,634","2,074.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
16/08/2011,"130,635","2,828.57",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,636","2,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,637","2,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,638","2,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,639","2,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,640","2,142.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,641",942.86,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
16/08/2011,"130,642","-9,942.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
19/08/2011,"130,643","7,197.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
19/08/2011,"130,644",701.34,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
25/08/2011,"130,645","32,914.29",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,646","12,355.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,647","12,037.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,648","11,600.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,,,,
25/08/2011,"130,649","10,857.14",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,,,,
25/08/2011,"130,650","10,740.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,651","9,996.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,652","9,848.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,653","9,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,654","9,596.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,655","9,476.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,656","9,340.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,657","9,252.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,658","8,669.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,659","8,662.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,660","8,605.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,661","8,546.35",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,662","8,336.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,663","8,326.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,664","8,037.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,665","7,796.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,666","7,792.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,667","7,764.85",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,,,,
25/08/2011,"130,668","7,589.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,669","7,468.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,670","7,357.37",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,671","7,177.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,672","6,905.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,673","6,897.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,674","6,826.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,675","6,774.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,676","6,703.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,677","6,644.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,678","6,644.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,679","6,623.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,680","6,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,681","6,588.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,682","6,557.14",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,683","6,515.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,684","6,507.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,685","6,421.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,686","6,357.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,687","6,300.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
25/08/2011,"130,688","6,269.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,,,,
