20-Oct-17,487357,1077.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487358,1078.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Oct-17,487359,1080,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
02-Oct-17,487360,1084.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487361,1092.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487362,1108.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
20-Oct-17,487363,1108.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
20-Oct-17,487364,1108.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
02-Oct-17,487365,1116.78,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487366,1119.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487367,1119.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487368,1119.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
02-Oct-17,487369,1125.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
02-Oct-17,487370,1150,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
23-Oct-17,487371,1156.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487372,1165.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
02-Oct-17,487373,1187.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487374,1193.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
23-Oct-17,487375,1196.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487376,1230.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487377,1230.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487378,1230.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487379,1230.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487380,1235.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487381,1235.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487382,1237.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
20-Oct-17,487383,1241.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
30-Oct-17,487384,1255.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
09-Oct-17,487385,1258.67,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487386,1268.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487387,1274.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487388,1275.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487389,1278.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
16-Oct-17,487390,1283.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487391,1299.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487392,1300.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
02-Oct-17,487393,1302.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487394,1308.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
02-Oct-17,487395,1330,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
09-Oct-17,487396,1330,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487397,1330,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
23-Oct-17,487398,1330,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487399,1330,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
20-Oct-17,487400,1332.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
16-Oct-17,487401,1339.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487402,1351.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
30-Oct-17,487403,1360,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
23-Oct-17,487404,1360.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
30-Oct-17,487405,1361.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487406,1367.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
16-Oct-17,487407,1370,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
23-Oct-17,487408,1381.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487409,1384.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
20-Oct-17,487410,1384.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487411,1394.51,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
09-Oct-17,487412,1399.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
09-Oct-17,487413,1404.53,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487414,1409.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
30-Oct-17,487415,1418.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487416,1424.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
16-Oct-17,487417,1433.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487418,1454,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487419,1454,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
02-Oct-17,487420,1460,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487421,1462.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
02-Oct-17,487422,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
02-Oct-17,487423,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
02-Oct-17,487424,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
02-Oct-17,487425,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487426,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487427,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487428,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
09-Oct-17,487429,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487430,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487431,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487432,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487433,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487434,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487435,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487436,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487437,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487438,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
23-Oct-17,487439,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
23-Oct-17,487440,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
23-Oct-17,487441,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
30-Oct-17,487442,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487443,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
30-Oct-17,487444,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
30-Oct-17,487445,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
30-Oct-17,487446,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
30-Oct-17,487447,1470,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
20-Oct-17,487448,1474,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
02-Oct-17,487449,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
09-Oct-17,487450,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487451,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487452,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
30-Oct-17,487453,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487454,1494.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
31-Oct-17,487455,1494.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487456,1500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-17,487457,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
23-Oct-17,487458,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
23-Oct-17,487459,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
23-Oct-17,487460,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487461,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487462,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487463,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487464,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487465,1512,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
30-Oct-17,487466,1514.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487467,1517,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Adult TransportAdult social care transport
02-Oct-17,487468,1529.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487469,1535.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487470,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487471,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487472,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487473,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487474,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487475,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487476,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487477,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487478,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487479,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487480,1544,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
30-Oct-17,487481,1549.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
30-Oct-17,487482,1550.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487483,1558.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - emergency respite
16-Oct-17,487484,1560,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487485,1592.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487486,1598,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Oct-17,487487,1600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
20-Oct-17,487488,1600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487489,1602.09,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
02-Oct-17,487490,1604.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487491,1619.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487492,1619.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487493,1627.06,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487494,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487495,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487496,1627.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
16-Oct-17,487497,1631.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
09-Oct-17,487498,1645.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487499,1647.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
02-Oct-17,487500,1648.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
09-Oct-17,487501,1648.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
16-Oct-17,487502,1648.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome Care - Enhanced Care
02-Oct-17,487503,1648.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
09-Oct-17,487504,1648.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487505,1648.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
02-Oct-17,487506,1650,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome care - conventional
09-Oct-17,487507,1650,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome care - conventional
16-Oct-17,487508,1650,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome care - conventional
16-Oct-17,487509,1650,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome care - conventional
30-Oct-17,487510,1650,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome care - conventional
30-Oct-17,487511,1650,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Tom Brown,Home careHome care - conventional
30-Oct-17,487512,1650.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
30-Oct-17,487513,1655.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487514,1660.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487515,1660.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487516,1660.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487517,1670.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
20-Oct-17,487518,1676.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487519,1676.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487520,1676.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
16-Oct-17,487521,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487522,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487523,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487524,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487525,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
16-Oct-17,487526,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
20-Oct-17,487527,1680,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487528,1700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487529,1722.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-17,487530,1724.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
02-Oct-17,487531,1739.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
09-Oct-17,487532,1756,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487533,1764.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487534,1770,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
20-Oct-17,487535,1770,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
16-Oct-17,487536,1774.06,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
16-Oct-17,487537,1784.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487538,1786.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487539,1788.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-17,487540,1788.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487541,1790.46,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
20-Oct-17,487542,1796.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487543,1810.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487544,1810.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-17,487545,1821.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487546,1821.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Oct-17,487547,1832.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
02-Oct-17,487548,1836.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
30-Oct-17,487549,1836.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487550,1839.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Oct-17,487551,1875.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
23-Oct-17,487552,1907.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Oct-17,487553,1912.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Oct-17,487554,1915.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
30-Oct-17,487555,1935.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
30-Oct-17,487556,1938.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Oct-17,487557,1938.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Oct-17,487558,1939.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
