SPEND DATA OCTOBER - DECEMBER 2015,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,,,,
07-Oct-15,366477,634.56,0,MONTHIND LTD,72138,"Regeneration, Communities and Customer Services",Regeneration & Assets,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,C51015,51101
07-Oct-15,366478,9446.12,0,MONTHIND LTD,72138,"Regeneration, Communities and Customer Services",Regeneration & Assets,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,C51021,51101
07-Oct-15,366479,791.67,0,MONTHIND LTD,72138,"Regeneration, Communities and Customer Services",Regeneration & Assets,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,D10811,51101
07-Oct-15,366480,128.75,0,MONTHIND LTD,72138,"Regeneration, Communities and Customer Services",Regeneration & Assets,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,D10813,51101
07-Oct-15,366481,225.02,0,MONTHIND LTD,72138,Children's Services,"Family, Youth & Employment",Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,E30250,51101
07-Oct-15,366482,332.99,0,MONTHIND LTD,72138,Children's Services,Social Care & Safeguarding,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,E43220,51101
07-Oct-15,366483,394.61,0,MONTHIND LTD,72138,Children's Services,"Family, Youth & Employment",Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,E43230,51101
07-Oct-15,366484,154.51,0,MONTHIND LTD,72138,Adult Social Care,Adult Social Care,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,H25221,51101
07-Oct-15,366485,93.34,0,MONTHIND LTD,72138,Adult Social Care,Adult Social Care,Other Third Party PaymentCleaning Contract,Other Third Party Payment,Cleaning Contract,,H25224,51101
07-Oct-15,366486,1221.08,0,MONTHIND LTD,72138,Finance,Miscellaneous Payments,Payment,Payment,,,U60101,P0098
07-Oct-15,366515,184.75,0,MORPLAN LTD,pcard,"Regeneration, Communities and Customer Services",Regeneration & Growth,PrintingOLF Sidcup - TC Business Enhancement - P,Printing,OLF Sidcup - TC Business Enhancement - P,,D10315,44101
07-Oct-15,366544,554.4,0,MRS DENISE BURT,68609,Children's Services,Social Care & Safeguarding,Other Third Party Payment,Other Third Party Payment,,,E44203,51101
07-Oct-15,366673,701,0,NORTH WEST KENT COUNTRYSIDE PARTNERSHIP,66631,"Regeneration, Communities and Customer Services",Public Realm Management,Programmed Roads Expenditure,Programmed Roads Expenditure,,,G70101,52110
07-Oct-15,366683,-1779.47,0,NPOWER LIMITED,48249,Adult Social Care,Adult Social Care,Electricity,Electricity,,,H25224,23201
07-Oct-15,366689,790.37,0,NPOWER LIMITED,48249,"Regeneration, Communities and Customer Services",Public Realm Management,Electricity,Electricity,,,G40201,23201
07-Oct-15,366692,967.82,0,NPOWER LIMITED,48249,Children's Services,"Family, Youth & Employment",Electricity,Electricity,,,E43230,23201
07-Oct-15,366697,1377.52,0,NPOWER LIMITED,48249,Adult Social Care,Adult Social Care,Electricity,Electricity,,,H25224,23201
07-Oct-15,366932,1471.74,0,OXLEAS NHS FOUNDATION TRUST,65347,Children's Services,Social Care & Safeguarding,Clients Special NeedsIndividuals,Clients Special Needs,Individuals,,E44506,45202
07-Oct-15,366933,1569.75,0,OXLEAS NHS FOUNDATION TRUST,65347,Children's Services,Social Care & Safeguarding,Clients Special NeedsIndividuals,Clients Special Needs,Individuals,,E44506,45202
07-Oct-15,366942,18833,0,OXLEAS NHS FOUNDATION TRUST,65347,Children's Services,Social Care & Safeguarding,Other Third Party PaymentOutreach,Other Third Party Payment,Outreach,,E60133,51101
07-Oct-15,366947,27417.67,0,OXLEAS NHS FOUNDATION TRUST,65347,Children's Services,Social Care & Safeguarding,Other Third Party Payment,Other Third Party Payment,,,E43004,51101
07-Oct-15,366948,27417.67,0,OXLEAS NHS FOUNDATION TRUST,65347,Children's Services,Social Care & Safeguarding,Other Third Party Payment,Other Third Party Payment,,,E43004,51101
07-Oct-15,366949,27417.67,0,OXLEAS NHS FOUNDATION TRUST,65347,Children's Services,Social Care & Safeguarding,Other Third Party Payment,Other Third Party Payment,,,E43004,51101
07-Oct-15,366980,4131.62,0,PARSONS BRINCKERHOFF,59117,"Regeneration, Communities and Customer Services",Regeneration & Growth,IT Software,IT Software,,,D10331,46321
07-Oct-15,366981,10056.9,0,PARSONS BRINCKERHOFF,59117,"Regeneration, Communities and Customer Services",Public Realm Management,Temporary and Agency Employees,Temporary and Agency Employees,,,G20802,16101
07-Oct-15,366982,3413.47,0,PARSONS BRINCKERHOFF,59117,"Regeneration, Communities and Customer Services",Capital Schemes,Transport & Traffic Professional Engineering ServicesNon Construction Related,Transport & Traffic Professional Engineering Services,Non Construction Related,,LB1085,C3303
07-Oct-15,366983,1221.03,0,PARSONS BRINCKERHOFF,59117,"Regeneration, Communities and Customer Services",Capital Schemes,Transport & Traffic Professional Engineering ServicesNon Construction Related,Transport & Traffic Professional Engineering Services,Non Construction Related,,LF1029,C3303
07-Oct-15,367129,600,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367133,3048,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367144,625,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367146,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367147,-1000,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,Credit,,,QQ2506,P0099
07-Oct-15,367157,1950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367167,675.65,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367175,950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367176,-258.3,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,Credit,,,QQ2506,P0099
07-Oct-15,367179,2100,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367185,721.06,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367187,723.84,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367189,728.81,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367195,741.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367203,751,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367209,6854.49,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367224,804.96,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367227,6502.4,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367236,9075,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367254,852,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367256,9499.49,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367262,4375,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367263,875,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367273,913.72,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367279,6650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367287,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367312,1775,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367316,1869.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367321,5200,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367323,2688.59,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367336,9014.98,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367340,10154.78,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
07-Oct-15,367365,647.5,0,QA LIMITED,68265,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Training Expenses,Training Expenses,,,C10306,18101
07-Oct-15,367413,560,0,RAHANA HUSSAIN,60829,Adult's Social Care,Adult Social Care,Training Expenses,Training Expenses,,,V70201,18101
07-Oct-15,367539,510.97,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,Other Third Party Payment,,,E31040,51101
07-Oct-15,367552,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
07-Oct-15,367557,520.05,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,367558,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,Temporary and Agency Employees,,,D10501,16101
07-Oct-15,367571,539.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
07-Oct-15,367591,559.87,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,V50307,16101
07-Oct-15,367600,579.96,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44404,16101
07-Oct-15,367606,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,367615,612.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,Temporary and Agency Employees,,,D10621,16101
07-Oct-15,367638,679.49,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,Temporary and Agency Employees,,,D10621,16101
07-Oct-15,367640,680.29,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,Temporary and Agency Employees,,,D10621,16101
07-Oct-15,367649,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Assets,Temporary and Agency Employees,Temporary and Agency Employees,,,D10470,16101
07-Oct-15,367659,705.88,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,Salaries Gross,,,G70101,11101
07-Oct-15,367691,781.84,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,367694,805.48,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,Temporary and Agency Employees,,,D10501,16101
07-Oct-15,367697,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,Salaries Gross,,,E45002,11101
07-Oct-15,367730,876.24,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,Temporary and Agency Employees,,,H10102,16101
07-Oct-15,367738,888.12,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,Temporary and Agency Employees,,,H10102,16101
07-Oct-15,367760,916.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,367769,918.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,367787,943.6,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E43430,16101
07-Oct-15,367798,958.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25006,16101
07-Oct-15,367808,959.28,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,Salaries Gross,,,C40107,11101
07-Oct-15,367854,1032.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,367881,1038.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25006,16101
07-Oct-15,367914,1084.25,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25004,16101
07-Oct-15,367945,1114.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25006,16101
07-Oct-15,367946,1114.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368009,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368021,1145.04,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H20204,16101
07-Oct-15,368023,1148.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44306,16101
07-Oct-15,368032,1150.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368033,1150.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368062,1153.6,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
07-Oct-15,368070,1176.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
07-Oct-15,368071,1176.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368104,1178.78,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25007,16101
07-Oct-15,368108,1186.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44202,16101
07-Oct-15,368109,1186.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25006,16101
07-Oct-15,368137,1204.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,Salaries Gross,,,C20101,11101
07-Oct-15,368142,1212.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
07-Oct-15,368165,1248.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
07-Oct-15,368166,1248.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
07-Oct-15,368188,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
07-Oct-15,368189,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
07-Oct-15,368190,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44305,16101
07-Oct-15,368191,1258.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368247,1282.32,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44202,16101
07-Oct-15,368255,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44205,16101
07-Oct-15,368272,1293.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H20204,16101
07-Oct-15,368276,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44204,16101
07-Oct-15,368277,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44204,16101
07-Oct-15,368278,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44303,16101
07-Oct-15,368279,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
07-Oct-15,368329,1308.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368335,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
07-Oct-15,368336,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44306,16101
07-Oct-15,368352,1328.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44304,16101
07-Oct-15,368362,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44205,16101
07-Oct-15,368363,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44205,16101
07-Oct-15,368364,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44204,16101
07-Oct-15,368365,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44303,16101
07-Oct-15,368396,1348.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,Salaries Gross,,,C20101,11101
07-Oct-15,368401,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44202,16101
07-Oct-15,368402,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
07-Oct-15,368403,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44205,16101
07-Oct-15,368404,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
07-Oct-15,368433,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,Salaries Gross,,,E45002,11101
07-Oct-15,368434,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
07-Oct-15,368459,1386.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25002,16101
07-Oct-15,368482,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44203,16101
07-Oct-15,368483,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44205,16101
07-Oct-15,368484,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44304,16101
07-Oct-15,368511,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44206,16101
07-Oct-15,368512,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
07-Oct-15,368513,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44305,16101
07-Oct-15,368533,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44305,16101
07-Oct-15,368555,1494.31,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H25015,16101
07-Oct-15,368557,1501.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H20204,16101
07-Oct-15,368562,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44202,16101
07-Oct-15,368582,1539.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H20204,16101
07-Oct-15,368588,1541.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H20204,16101
07-Oct-15,368598,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,Temporary and Agency Employees,,,H20204,16101
07-Oct-15,368603,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,Temporary and Agency Employees,,,E44507,16101
