     London Borough of Bexley Expenditure over �500 ,,,,Nov-10,,,
,,,,,,,
,,,,,,,
,Payment Date,Transaction Number,                                         �,Supplier,Supplier Number,Service Area,Description
,20/12/2010,103898,-501.52,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103899,-505.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103900,-505.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103901,-505.98,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Accommodation CostsResidential Accommodation
,20/12/2010,103902,-508.28,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103903,-508.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103904,-509.68,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103905,-510.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103906,-513.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103907,-513.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103908,-514.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103909,-515.52,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103910,-516.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103911,-517.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103912,-517.12,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103913,-518.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103914,-519.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103915,-521.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103916,-524.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103917,-524.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103918,-525.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103919,-529.68,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103920,-530.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103921,-532.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103922,-533.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,103923,-534.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103924,-534.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103925,-535.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,103926,-536.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,103927,-537.44,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103928,-537.44,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103929,-540.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103930,-543.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103931,-543.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103932,-543.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103933,-544.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103934,-544.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103935,-546.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103936,-546.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103937,-548.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103938,-548.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103939,-549.28,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103940,-549.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,13/12/2010,103941,-550,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103942,-550,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103943,-550.6,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103944,-552.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103945,-552.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,103946,-553.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103947,-554.64,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103948,-555.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103949,-556.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103950,-556.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103951,-558.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103952,-561,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103953,-561,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103954,-563.88,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103955,-568.28,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,103956,-569.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103957,-576.32,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103958,-576.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,09/12/2010,103959,-576.86,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Accommodation CostsShort Term Accommodation
,13/12/2010,103960,-576.92,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,103961,-576.92,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,103962,-577.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103963,-578.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103964,-579.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103965,-580.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103966,-584.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103967,-584.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103968,-585.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103969,-590.52,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103970,-591.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103971,-593.92,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103972,-597.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103973,-598.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103974,-602.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103975,-604.32,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103976,-605.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103977,-605.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103978,-605.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103979,-605.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103980,-610.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103981,-611.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103982,-618.68,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,103983,-623.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103984,-623.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103985,-623.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103986,-627.28,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103987,-627.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103988,-628,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,30/12/2010,103989,-629.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103990,-633.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103991,-634.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103992,-634.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103993,-638.12,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103994,-638.12,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103995,-639.84,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103996,-644.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,103997,-644.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103998,-644.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,103999,-645.88,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104000,-658.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104001,-658.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104002,-661.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104003,-664.12,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104004,-667.16,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,03/12/2010,104005,-668.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,104006,-670.6,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104007,-671.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104008,-671.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104009,-671.92,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,104010,-683.12,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104011,-683.24,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104012,-688,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104013,-688,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104014,-689,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104015,-689,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104016,-689.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104017,-689.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104018,-690.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,104019,-711.52,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104020,-711.52,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104021,-714.88,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104022,-717.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104023,-717.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104024,-719.68,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104025,-725.71,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Accommodation CostsResidential Accommodation
,20/12/2010,104026,-727.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104027,-729.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104028,-733.64,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104029,-733.64,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104030,-739.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104031,-743.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104032,-743.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104033,-748.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,104034,-752.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,104035,-752.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104036,-754.92,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104037,-755.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104038,-755.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104039,-756.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,104040,-778.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104041,-778.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,104042,-781.24,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104043,-781.24,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104044,-785.92,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104045,-786.6,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104046,-797.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104047,-799.6,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104048,-799.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,104049,-804.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104050,-804.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104051,-805.44,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104052,-810.24,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104053,-812.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104054,-812.56,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104055,-814.64,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104056,-816.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104057,-820.44,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104058,-820.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104059,-823.68,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104060,-826.28,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104061,-831,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104062,-835.91,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104063,-837.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104064,-839.4,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104065,-841.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104066,-841.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104067,-842.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104068,-845,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104069,-845.64,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104070,-858.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104071,-859.76,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104072,-871.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104073,-890.8,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104074,-894.2,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104075,-907.36,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104076,-908.04,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104077,-909.08,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104078,-917.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104079,-926.48,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104080,-932.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104081,-938.72,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,03/12/2010,104082,-955.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104083,-955.96,CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104084,"-1,010.63",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104085,"-1,021.56",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104086,"-1,022.96",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104087,"-1,033.96",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104088,"-1,033.96",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104089,"-1,048.76",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104090,"-1,054.12",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104091,"-1,062.60",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,20/12/2010,104092,"-1,062.60",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,13/12/2010,104093,"-1,080.96",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104094,"-1,080.96",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,13/12/2010,104095,"-1,088.76",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104096,"-1,088.76",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104097,"-1,136.36",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104098,"-1,151.68",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,20/12/2010,104099,"-1,174.64",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSDeferred Payments
,16/12/2010,104100,"-1,177.12",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
,16/12/2010,104101,"-1,189.56",CF RESIDENTIAL PAYMENTS,66764,Social & Community Services,Fees and Charges - SS&HSResidential Accommodation
