23-Aug-18,543874,1121.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Aug-18,543875,1125,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
28-Aug-18,543876,1125.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543877,-1043.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543878,2173.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,543879,268,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543880,868.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
23-Aug-18,543881,1142.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
23-Aug-18,543882,1142.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543883,1149.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Aug-18,543884,1149.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Aug-18,543885,1149.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Aug-18,543886,1149.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
20-Aug-18,543887,1153.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
13-Aug-18,543888,1160.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543889,-1113.41,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543890,2280.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543891,-1236.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543892,2409.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543893,1187.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
06-Aug-18,543894,141.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543895,592.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543896,454.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543897,-995.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543898,2190.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543899,1196.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
06-Aug-18,543900,138.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543901,603.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543902,459.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543903,147,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543904,596.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543905,462.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543906,126.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543907,609.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543908,469.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543909,-1190.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543910,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543911,-1190.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543912,2409.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543913,-1064.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543914,2284.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,543915,1229.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543916,1229.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
23-Aug-18,543917,1229.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
06-Aug-18,543918,1230,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Adult TransportAdult social care transport
13-Aug-18,543919,1233.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
20-Aug-18,543920,158.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543921,614.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543922,466.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543923,-950.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543924,2190.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543925,-1166.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543926,2409.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543927,-977.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543928,2233.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543929,1258.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543930,1258.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543931,1258.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543932,1258.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543933,1258.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543934,1258.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543935,-868.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543936,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,543937,634.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
20-Aug-18,543938,632.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
23-Aug-18,543939,1268.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
23-Aug-18,543940,1268.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Aug-18,543941,436.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543942,833.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543943,1270.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543944,-1037,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543945,2311.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543946,1279.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
06-Aug-18,543947,1287,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543948,1287,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Aug-18,543949,1287,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Aug-18,543950,1287,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543951,1287,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,543952,291.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Aug-18,543953,750.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Aug-18,543954,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Aug-18,543955,250.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
23-Aug-18,543956,-1177.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543957,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543958,-1095.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543959,2388.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,543960,-944.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543961,2238.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543962,-831.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543963,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543964,-930.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543965,2233.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543966,-402.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543967,1709.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
06-Aug-18,543968,492.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,543969,816.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543970,-817.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543971,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543972,2365.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,543973,-1050.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543974,1317.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
23-Aug-18,543975,-1088.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543976,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
06-Aug-18,543977,1320.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
23-Aug-18,543978,-1032.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543979,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
13-Aug-18,543980,213.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
13-Aug-18,543981,213.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
13-Aug-18,543982,906.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
23-Aug-18,543983,1332.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
23-Aug-18,543984,-797.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,543985,2136.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
13-Aug-18,543986,475.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Aug-18,543987,866.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543988,1341.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543989,-768.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543990,2111.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,543991,510,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
20-Aug-18,543992,776.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
20-Aug-18,543993,58.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
23-Aug-18,543994,1348.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,543995,-1111.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,543996,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,543997,1363.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
20-Aug-18,543998,1366.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,543999,1367.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
13-Aug-18,544000,1373.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,544001,-835.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544002,2211.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
06-Aug-18,544003,1381.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,544004,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544005,1707.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544006,-955.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544007,2342.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544008,-976.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544009,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544010,-697.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544011,2086.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544012,-803.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544013,2200.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544014,-960.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544015,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,544016,1409.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,544017,-717.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544018,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
06-Aug-18,544019,1411,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,544020,-950.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544021,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
20-Aug-18,544022,291.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Aug-18,544023,666.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
20-Aug-18,544024,458.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
23-Aug-18,544025,1426.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
23-Aug-18,544026,1426.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
23-Aug-18,544027,-714.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544028,2149.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544029,1436.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - emergency respite
23-Aug-18,544030,-902.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544031,2342.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544032,-688.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544033,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544034,-881.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544035,2322.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
20-Aug-18,544036,1445.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,544037,-897.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544038,2342.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544039,-958.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544040,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544041,-958.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544042,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544043,-873.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544044,2322.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544045,1454,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Aug-18,544046,1454,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
23-Aug-18,544047,-736.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544048,2190.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
20-Aug-18,544049,1464.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
13-Aug-18,544050,1465.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,544051,1465.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Aug-18,544052,1468.46,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
23-Aug-18,544053,-402.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544054,1873.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544055,1474,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544056,-891.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544057,2367.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
23-Aug-18,544058,-880,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
23-Aug-18,544059,2367.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
06-Aug-18,544060,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
06-Aug-18,544061,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
13-Aug-18,544062,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
20-Aug-18,544063,1490,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
23-Aug-18,544064,-976.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544065,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544066,1500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544067,-860.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544068,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544069,-724.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544070,2233.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Aug-18,544071,-847.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
23-Aug-18,544072,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
