05/09/2022,821875,0.00,650.00,HFS ENVIRONMENTAL LTD,0010008700,Other Fees,Finance & Corporate,Central Finance,,,,
02/09/2022,821876,0.00,14028.14,HGV DIRECT LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
20/09/2022,821877,0.00,2450.00,HIGH STREET VOUCHERS LIMITED,0004600700,Professional Services General,Children's Services,Children Social Care & Safegua,,,,
02/09/2022,821878,0.00,27670.00,HIGHAM FLAT ROOFING LTD,0008673200,Construction & Conversion Cost,Finance & Corporate,Central Finance,,,,
30/09/2022,821879,0.00,2590.00,HIGHER ELEVATION LTD,0008640200,Grants Paid,Finance & Corporate,Central Finance,,,,
16/09/2022,821880,0.00,2704.80,HIGHFIELD CARE HOME,8400030300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
28/09/2022,821881,0.00,1021.00,HIGHGREEN MANAGEMENT LTD,8000026300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
09/09/2022,821882,0.00,28329.04,HOLGATE PROPERTIES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
30/09/2022,821883,0.00,661.08,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821884,0.00,670.88,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821885,0.00,670.88,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,821886,0.00,670.88,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,821887,0.00,670.88,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,821888,0.00,696.96,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,821889,0.00,736.41,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,821890,0.00,768.96,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,821891,0.00,783.78,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821892,0.00,792.40,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821893,0.00,792.40,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,821894,0.00,792.40,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,821895,0.00,792.40,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,821896,0.00,792.40,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,821897,0.00,792.40,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821898,0.00,6928.52,HOLKHAM HOUSE,8400010300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821899,0.00,3680.68,HOLLY COTTAGE,8400034400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
02/09/2022,821900,0.00,7003.80,HOME FROM HOME CARE LIMITED,8400482200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
02/09/2022,821901,0.00,20483.10,HOME FROM HOME CARE LIMITED,8400482200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821902,0.00,31862.60,HOME FROM HOME CARE LIMITED,8400482200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
28/09/2022,821903,0.00,1021.00,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
28/09/2022,821904,0.00,1021.00,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
28/09/2022,821905,0.00,1021.00,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
28/09/2022,821906,0.00,1052.00,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
09/09/2022,821907,0.00,8595.28,HOMEWARE IMPORTS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
05/09/2022,821908,0.00,1417.01,HORIZON CARE AND EDUCATION GROUP LIMITED,0008391201,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
05/09/2022,821909,0.00,14880.00,HORIZON CARE AND EDUCATION GROUP LIMITED,0008391201,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
09/09/2022,821910,0.00,36403.77,HORIZONS ACADEMY,4000011600,SP top-up funding Primary,Children's Services,Schools,,,,
09/09/2022,821911,0.00,53641.09,HORIZONS ACADEMY,4000012200,SP top-up funding Secondary,Children's Services,Schools,,,,
09/09/2022,821912,0.00,24583.33,HORIZONS ACADEMY,4000002400,Top-up funding AP,Children's Services,Schools,,,,
09/09/2022,821913,0.00,72250.00,HORIZONS ACADEMY,4000002400,Top-up funding AP,Children's Services,Schools,,,,
09/09/2022,821914,0.00,54833.33,HORIZONS ACADEMY BEXLEY,4000005600,Top-up funding AP,Children's Services,Schools,,,,
05/09/2022,821915,0.00,11142.86,HORIZONS RESIDENTIAL CARE LTD,0010062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
05/09/2022,821916,0.00,11142.86,HORIZONS RESIDENTIAL CARE LTD,0010062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,821917,0.00,11885.71,HORIZONS RESIDENTIAL CARE LTD,0010062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,821918,0.00,11885.71,HORIZONS RESIDENTIAL CARE LTD,0010062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
16/09/2022,821919,0.00,3000.24,HOSPIVA CARE & ASSOCIATES LTD,8400002900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821920,0.00,3000.24,HOSPIVA CARE & ASSOCIATES LTD,8400002900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821921,0.00,3428.84,HOSPIVA CARE & ASSOCIATES LTD,8400002900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821922,0.00,3428.84,HOSPIVA CARE & ASSOCIATES LTD,8400002900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821923,0.00,2080.60,HOUSE OF SHAN,8400038100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
28/09/2022,821924,0.00,39884.60,HOUSE TO HOME LETTINGS LTD,0008081000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
07/09/2022,821925,0.00,40824.83,HOUSE TO HOME LETTINGS LTD,0008081000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,,,,
13/09/2022,821926,0.00,2425.50,HOUSE TO HOME LETTINGS LTD,0008081000,Rents Payable,Children's Services,NRPF,,,,
09/09/2022,821927,0.00,2907.69,HOWLETT RESIDENTIAL LETTINGS,2500042900,Discretionary Housing Payment,Place,Housing and Strategic Planning,,,,
02/09/2022,821928,0.00,1575.00,HQN LTD,0010102300,Housing Rent it Right,Place,Housing and Strategic Planning,,,,
16/09/2022,821929,0.00,5342.18,HSBC BANK PLC,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
16/09/2022,821930,0.00,1946.10,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
13/09/2022,821931,0.00,14742.00,I E  INFORMAL EDUCATION LTD,0006681300,SP top-up funding Secondary,Children's Services,Schools,,,,
16/09/2022,821932,0.00,521.80,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821933,0.00,648.62,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821934,0.00,648.62,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821935,0.00,730.52,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821936,0.00,730.52,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821937,0.00,731.64,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821938,0.00,731.64,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821939,0.00,731.64,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821940,0.00,731.64,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821941,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821942,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821943,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821944,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821945,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821946,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821947,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821948,0.00,2296.00,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,821949,0.00,-1136.83,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,821950,0.00,1989.45,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,821951,0.00,1989.45,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,821952,0.00,1989.45,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,821953,0.00,1989.45,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,821954,0.00,1989.45,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
02/09/2022,821955,0.00,550.76,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821956,0.00,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821957,0.00,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,821958,0.00,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821959,0.00,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821960,0.00,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
20/09/2022,821961,0.00,4582.80,IMPERIAL COLLEGE PROJECTS LTD,0008746900,Air Monitoring Systems,Place,Housing and Strategic Planning,,,,
09/09/2022,821962,0.00,609.56,INDEPENDENT HOMECARE TEAM,8400011900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,821963,0.00,609.56,INDEPENDENT HOMECARE TEAM,8400011900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821964,0.00,609.56,INDEPENDENT HOMECARE TEAM,8400011900,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,821965,0.00,586.88,INDEPENDENT HOMECARE TEAM,8400011900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,821966,0.00,586.88,INDEPENDENT HOMECARE TEAM,8400011900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821967,0.00,586.88,INDEPENDENT HOMECARE TEAM,8400011900,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821968,0.00,2000.00,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821969,0.00,2000.00,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821970,0.00,2080.60,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821971,0.00,4136.24,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821972,0.00,5342.56,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821973,0.00,5825.68,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821974,0.00,6241.80,INDEX CARE,8400028300,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
12/09/2022,821975,0.00,506.70,INSIGHT DIRECT UK LTD,0008440901,ICT Software,Finance & Corporate,Finance & Corporate Management,,,,
07/09/2022,821976,0.00,18442.40,INSIGHT DIRECT UK LTD,0008440901,Private Contractors - ICT serv,Finance & Corporate,Corporate Services,,,,
28/09/2022,821977,0.00,92330.82,INSIGHT DIRECT UK LTD,0008440901,Private Contractors - ICT serv,Finance & Corporate,Corporate Services,,,,
05/09/2022,821978,0.00,23333.33,INSPIRE COMMUNITY TRUST,0005943900,Adult Contract Pymt - Inspire,Adults & Health,Bexley Care,,,,
05/09/2022,821979,0.00,33833.33,INSPIRE COMMUNITY TRUST,0005943900,Adult Contract Pymt - Inspire,Adults & Health,Bexley Care,,,,
16/09/2022,821980,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821981,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821982,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821983,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,821984,0.00,-824.32,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821985,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821986,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821987,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821988,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821989,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821990,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821991,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821992,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821993,0.00,535.36,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821994,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821995,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821996,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821997,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821998,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,821999,0.00,803.04,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,822000,0.00,1070.72,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,822001,0.00,1338.40,INSPIRE COMMUNITY TRUST DAY CENTRE,8400030000,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
12/09/2022,822002,0.00,7800.00,INSPIRE SPORT SKILLS LTD,0008730500,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,822003,0.00,7800.00,INSPIRE SPORT SKILLS LTD,0008730500,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua,,,,
02/09/2022,822004,0.00,8270.93,INTEGRATED WATER SERVICES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
05/09/2022,822005,0.00,7127.21,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,0005982201,PFI and PPP Schemes,Children's Services,Education Services,,,,
02/09/2022,822006,0.00,120069.53,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,0005982200,PFI and PPP Schemes,Children's Services,Education Services,,,,
07/09/2022,822007,0.00,120069.53,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,0005982200,PFI and PPP Schemes,Children's Services,Education Services,,,,
02/09/2022,822008,0.00,155932.83,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,0005982200,PFI and PPP Schemes,Children's Services,Education Services,,,,
07/09/2022,822009,0.00,155932.83,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,0005982200,PFI and PPP Schemes,Children's Services,Education Services,,,,
07/09/2022,822010,0.00,284016.04,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,0005982200,PFI and PPP Schemes,Children's Services,Education Services,,,,
28/09/2022,822011,0.00,813.00,ISW T/A INDEPENDENT ASSESSMENT AND CONSU,0008761400,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua,,,,
28/09/2022,822012,0.00,1435.00,ISW T/A INDEPENDENT ASSESSMENT AND CONSU,0008761400,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua,,,,
05/09/2022,822013,0.00,1235.10,J  K  EDUCATION LTD T/A THE TUTORIAL FOU,0006419100,Top-up funding Post-19,Children's Services,Schools,,,,
05/09/2022,822014,0.00,2088.40,J  K  EDUCATION LTD T/A THE TUTORIAL FOU,0006419100,Top-up funding Post-19,Children's Services,Schools,,,,
09/09/2022,822015,0.00,9406.15,J & D PALLET SERVICES LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
02/09/2022,822016,0.00,5513.95,J & H HAULAGE LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
09/09/2022,822017,0.00,6000.48,J & H HAULAGE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
21/09/2022,822018,0.00,6893.00,J & P ATKINS DEVELOPMENTS LTD,5000008400,Housing Rent it Right,Place,Housing and Strategic Planning,,,,
16/09/2022,822019,0.00,1540.66,J AYRE (SIDCUP) LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
07/09/2022,822020,0.00,3789.36,J B  RINEY & CO LTD,0008732500,Construction & Conversion Cost,Finance & Corporate,Central Finance,,,,
02/09/2022,822021,0.00,6066.42,J B  RINEY & CO LTD,0008732500,Construction & Conversion Cost,Finance & Corporate,Central Finance,,,,
05/09/2022,822022,0.00,9357.74,J B  RINEY & CO LTD,0008732500,Construction & Conversion Cost,Finance & Corporate,Central Finance,,,,
16/09/2022,822023,0.00,22114.54,J B  RINEY & CO LTD,0008732500,Construction & Conversion Cost,Finance & Corporate,Central Finance,,,,
05/09/2022,822024,0.00,99458.93,J B  RINEY & CO LTD,0008732500,Construction & Conversion Cost,Finance & Corporate,Central Finance,,,,
09/09/2022,822025,0.00,17082.70,J B  RINEY & CO LTD,0008732500,Events,Place,Neighbourhoods,,,,
07/09/2022,822026,0.00,1380.10,J B  RINEY & CO LTD,0008732500,GM Trees Maintenance,Place,Neighbourhoods,,,,
20/09/2022,822027,0.00,1024.87,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
20/09/2022,822028,0.00,1631.88,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
20/09/2022,822029,0.00,1899.32,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
13/09/2022,822030,0.00,4580.93,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
30/09/2022,822031,0.00,8919.65,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
07/09/2022,822032,0.00,10864.23,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
07/09/2022,822033,0.00,12590.20,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
12/09/2022,822034,0.00,16602.07,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
07/09/2022,822035,0.00,20432.70,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
21/09/2022,822036,0.00,24785.84,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
20/09/2022,822037,0.00,25526.00,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
20/09/2022,822038,0.00,43786.87,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
20/09/2022,822039,0.00,46771.58,J B  RINEY & CO LTD,0008732500,Routine Roads Expenditure,Place,Neighbourhoods,,,,
16/09/2022,822040,0.00,548.80,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822041,0.00,548.80,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822042,0.00,548.80,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822043,0.00,548.80,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822044,0.00,548.80,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822045,0.00,548.80,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822046,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822047,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822048,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822049,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822050,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822051,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822052,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,822053,0.00,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822054,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822055,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822056,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822057,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822058,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822059,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822060,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822061,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822062,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822063,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,822064,0.00,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
