Payment Date,Transaction number,Non recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service area
04/08/2023,889920,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/08/2023,889921,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/08/2023,889922,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/08/2023,889923,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889924,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889925,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889926,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889927,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889928,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889929,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889930,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889931,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889932,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889933,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,889934,0,648.27,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/08/2023,889935,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889936,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/08/2023,889937,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889938,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889939,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889940,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889941,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889942,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889943,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889944,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889945,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889946,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889947,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889948,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,889949,0,9418.09,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889950,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889951,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889952,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889953,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889954,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889955,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889956,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889957,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889958,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889959,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889960,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889961,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889962,0,650.09,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889963,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889964,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/08/2023,889965,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889966,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889967,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889968,0,510.25,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/08/2023,889969,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889970,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889971,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889972,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889973,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889974,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889975,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889976,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889977,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889978,0,7567,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,889979,0,46000,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889981,0,1669.4,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,889988,0,4120,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,889989,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889992,0,7519.36,ELYSIUM CARE LTD,8400033000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889993,0,8494.28,ELYSIUM CARE LTD,8400033000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889994,0,942.72,REDACTED PERSONAL DATA,8300092900,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/08/2023,889995,0,10353.12,EMILY JACKSON CLOSE,8400046800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,889996,0,736,REDACTED PERSONAL DATA,8300070500,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/08/2023,889997,0,1571.2,REDACTED PERSONAL DATA,8300070500,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/08/2023,890013,0,2780.36,ENHAM TRUST,8400013100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890022,0,1382.44,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,890026,0,1049.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890027,0,1049.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890028,0,2816.28,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890029,0,3691.84,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890030,0,4057.96,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890031,0,4130.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890032,0,4130.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890033,0,4130.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890034,0,4150.92,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890035,0,4211,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890036,0,4409.68,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890037,0,4434.44,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890038,0,4622.36,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890039,0,5272.52,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890040,0,5503,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890041,0,6399.72,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/08/2023,890043,0,501.2,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890044,0,626,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890045,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890046,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890047,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890048,0,790.32,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890049,0,832.44,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890050,0,501.2,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890051,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890052,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890053,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890054,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890055,0,775.6,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890056,0,790.32,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890057,0,832.44,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890058,0,501.2,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890059,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890060,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890061,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890062,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890063,0,775.6,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890064,0,790.32,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890065,0,832.44,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890066,0,501.2,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890067,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890068,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890069,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890070,0,646.8,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890071,0,775.6,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890072,0,790.32,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890073,0,832.44,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890076,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890077,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890078,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890079,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890080,0,656.08,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890081,0,711.76,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/08/2023,890082,0,840,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890083,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890084,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890085,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890086,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890087,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890088,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890089,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890090,0,597.24,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890091,0,637.6,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890092,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890093,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890094,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890095,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890096,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890097,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890098,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890099,0,656.08,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890100,0,674.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890101,0,692.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890102,0,697.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890103,0,711.76,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890104,0,840,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/08/2023,890105,0,1099.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890106,0,610.3,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890107,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890108,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890109,0,656.08,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890110,0,660.82,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890111,0,683.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890112,0,688.2,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890113,0,693.2,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890114,0,584.4,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890115,0,637.72,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890116,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890117,0,646.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890118,0,656.08,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890119,0,702.48,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890120,0,703.02,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/08/2023,890121,0,720.48,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890150,0,5397.72,FAITH HOUSE,8400025900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890199,0,1292,REDACTED PERSONAL DATA,8300082400,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/08/2023,890203,0,4967.64,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890204,0,6116.44,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890205,0,7600,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890206,0,10131.32,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890207,0,-1292,Frognal House Care Home,8400485700,CRAG income - Residential,Adults & Health,Bexley Care
21/08/2023,890208,0,-1002.08,Frognal House Care Home,8400485700,CRAG income - Residential,Adults & Health,Bexley Care
21/08/2023,890209,0,1112,Frognal House Care Home,8400485700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890210,0,2958.04,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890211,0,4185.92,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890212,0,5811.28,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890213,0,6224.8,Frognal House Care Home,8400485700,ASC Interim Beds,Adults & Health,Bexley Care
21/08/2023,890214,0,6224.8,Frognal House Care Home,8400485700,ASC Interim Beds,Adults & Health,Bexley Care
21/08/2023,890215,0,6224.8,Frognal House Care Home,8400485700,ASC Interim Beds,Adults & Health,Bexley Care
21/08/2023,890216,0,6224.8,Frognal House Care Home,8400485700,ASC Interim Beds,Adults & Health,Bexley Care
21/08/2023,890217,0,6491.8,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890218,0,6524,Frognal House Care Home,8400485700,ASC Interim Beds,Adults & Health,Bexley Care
21/08/2023,890219,0,7644,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890220,0,7847,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890225,0,600,REDACTED PERSONAL DATA,8300102700,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/08/2023,890226,0,-1569.98,REDACTED PERSONAL DATA,8300097200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
21/08/2023,890227,0,1714.59,REDACTED PERSONAL DATA,8300097200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
21/08/2023,890228,0,4000.72,REDACTED PERSONAL DATA,8300097200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
21/08/2023,890232,0,1125,REDACTED PERSONAL DATA,8300094100,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/08/2023,890258,0,4452,GLEBE COURT CARE HOME,8400025400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890259,0,1098.44,REDACTED PERSONAL DATA,8300092400,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,890260,0,1139.12,REDACTED PERSONAL DATA,8300092400,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,890261,0,589.2,REDACTED PERSONAL DATA,8300106100,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,890262,0,1178.4,REDACTED PERSONAL DATA,8300106100,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,890263,0,1178.4,REDACTED PERSONAL DATA,8300106100,CommServs-DirectPayOP,Adults & Health,Bexley Care
21/08/2023,890264,0,1178.4,REDACTED PERSONAL DATA,8300106100,CommServs-DirectPayOP,Adults & Health,Bexley Care
08/08/2023,890265,0,1000,GLOSULLY LTD - GLORIA SULLIVAN,10157900,Agency Staff,Adults & Health,Bexley Care
29/08/2023,890266,0,1000,GLOSULLY LTD - GLORIA SULLIVAN,10157900,Agency Staff,Adults & Health,Bexley Care
21/08/2023,890268,0,1843.6,REDACTED PERSONAL DATA,8300085300,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
21/08/2023,890270,0,-3046.64,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890271,0,-3046.64,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890272,0,-3046.64,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890273,0,-1523.32,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890274,0,1764.34,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890275,0,3528.68,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890276,0,3528.68,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890277,0,3528.68,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890278,0,3528.68,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/08/2023,890279,0,3528.68,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890280,0,1996.28,GRAYWOOD RESIDENTIAL HOME,8400029900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/08/2023,890287,0,2955,GREENBANKS HERITAGE,8400040300,CommServs-ProvPayWA,Adults & Health,Bexley Care
