23-Nov-20,689050,1068.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689051,1078.66,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689052,1085.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689053,1098.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689054,1111.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689055,1112.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689056,1114.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689057,1119.73,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689058,1125.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689059,1125.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689060,1136.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689061,1136.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689062,1139.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689063,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689064,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689065,1152.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689066,1156.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689067,1182.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689068,1184,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689069,1185.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689070,1212.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689071,1217.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689072,1231.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689073,1231.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689074,1241.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689075,1255.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689076,1263.3,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689077,1268.57,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689078,1272.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689079,1286.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689080,1286.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689081,1286.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689082,1326.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689083,1334.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689084,1334.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689085,1337.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689086,1350.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689087,1380.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689088,1382.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689089,1398.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689090,1401.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689091,1405.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689092,1408.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689093,1479.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689094,1506.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments
23-Nov-20,689095,1511.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689096,1525.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689097,1541.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689098,1556.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments
23-Nov-20,689099,1575.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689100,1575.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689101,1575.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689102,1588.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689103,1650,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689104,1657.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689105,1672.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689106,1688.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689107,1731.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689108,1736.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689109,1788.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689110,1812.27,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689111,1842.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689112,1843.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689113,1894.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689114,1929.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689115,1964.06,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689116,2010,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689117,2026.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689118,2052,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689119,2058.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689120,2106.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689121,2136.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689122,2170.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689123,2228.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689124,2267.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689125,2299.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689126,2315.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689127,2332,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689128,2363.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689129,2406.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689130,2489.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689131,2489.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689132,2489.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689133,2522,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689134,2567.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689135,2599.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689136,2729.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689137,2800,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689138,2904.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
23-Nov-20,689139,2983.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689140,2986.09,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689141,3054.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689142,3060,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689143,3111.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689144,3190.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689145,3211.41,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689146,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689147,3288,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689148,3348.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689149,3378.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689150,3532,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
23-Nov-20,689151,3600,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689152,3600,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689153,3601.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689154,3837.71,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689155,3880.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689156,3880.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689157,3937.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
23-Nov-20,689158,4015.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689159,4415.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689160,4689.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689161,4884,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
23-Nov-20,689162,5628,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689163,5983.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689164,6564.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689165,6736.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
23-Nov-20,689166,6889.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareISF (Individual Service Fund)
23-Nov-20,689167,8064,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689168,11914,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689169,12218.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689170,12545.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
23-Nov-20,689171,14832.43,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
16-Nov-20,689172,-20885.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
16-Nov-20,689173,-9793.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689174,-8132.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689175,-3827.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689176,-3777.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689177,-3700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
16-Nov-20,689178,-2662.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689179,-1884.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689180,-1848.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689181,-1837.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689182,-1737.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689183,-1683.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689184,-1667.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689185,-1646.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689186,-1520.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
16-Nov-20,689187,-1496.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689188,-1496.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689189,-1437.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689190,-1435.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689191,-1423.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689192,-1398.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689193,-1392.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689194,-1335.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689195,-1283.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689196,-1265.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689197,-1234.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689198,-1234.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689199,-1231.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689200,-1220.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689201,-1207.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689202,-1178.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689203,-1142.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689204,-1122.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689205,-1112.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689206,-1109.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689207,-1108.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689208,-1092.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
16-Nov-20,689209,-1089.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689210,-1059.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689211,-1052.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689212,-1030.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689213,-1027.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689214,-1016.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689215,-1013.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689216,-1008,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689217,-991.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689218,-982.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689219,-974.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689220,-970.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689221,-961.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689222,-938.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689223,-931.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689224,-930.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689225,-928.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689226,-926.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689227,-924.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689228,-921.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689229,-916.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689230,-910.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689231,-875.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689232,-867.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689233,-865.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689234,-863.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689235,-856.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689236,-855.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689237,-850.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689238,-850.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689239,-841.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689240,-831.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689241,-827.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689242,-823.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
16-Nov-20,689243,-821.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
16-Nov-20,689244,-814.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
