﻿January 2023 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
06/01/2023,843891,0,888.96,REDACTED PERSONAL DATA,8300047100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843893,0,1023.96,REDACTED PERSONAL DATA,8300002400,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843895,0,1950.4,REDACTED PERSONAL DATA,8300013600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843897,0,1852,REDACTED PERSONAL DATA,8300044100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843899,0,1889.45,REDACTED PERSONAL DATA,8300048300,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843901,0,2703.92,REDACTED PERSONAL DATA,8300023600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843903,0,2398.68,REDACTED PERSONAL DATA,8300068400,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843905,0,1706.6,REDACTED PERSONAL DATA,8300011500,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843907,0,518.56,REDACTED PERSONAL DATA,8300060300,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843909,0,1877.26,REDACTED PERSONAL DATA,8300046200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843911,0,2495.48,REDACTED PERSONAL DATA,8300061100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843913,0,1913.83,REDACTED PERSONAL DATA,8300049500,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843915,0,1166.76,REDACTED PERSONAL DATA,8300034900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843917,0,2599.56,REDACTED PERSONAL DATA,8300016100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843919,0,1292.14,REDACTED PERSONAL DATA,8300056600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843921,0,1037.12,REDACTED PERSONAL DATA,8300054500,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843923,0,2522,REDACTED PERSONAL DATA,8300034600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843925,0,1685.32,REDACTED PERSONAL DATA,8300024100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843926,0,1685.32,REDACTED PERSONAL DATA,8300024100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843927,0,691.6,REDACTED PERSONAL DATA,8300059700,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843929,0,518.56,REDACTED PERSONAL DATA,8300002501,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843931,0,1166.76,REDACTED PERSONAL DATA,8300005500,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843933,0,682.64,REDACTED PERSONAL DATA,8300019100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843936,0,1145.86,REDACTED PERSONAL DATA,8300031000,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843938,0,4055.88,REDACTED PERSONAL DATA,8300006900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843940,0,907.48,REDACTED PERSONAL DATA,8300062100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843942,0,691.6,REDACTED PERSONAL DATA,8300026500,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843944,0,4405.76,REDACTED PERSONAL DATA,8300066300,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843946,0,3279.84,REDACTED PERSONAL DATA,8300033800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843948,0,2535.52,REDACTED PERSONAL DATA,8300004300,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843950,0,3600,REDACTED PERSONAL DATA,8300050800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843952,0,877.68,REDACTED PERSONAL DATA,8300048800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843954,0,938.63,REDACTED PERSONAL DATA,8300048800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843956,0,511.98,REDACTED PERSONAL DATA,8300056400,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843958,0,2852.08,REDACTED PERSONAL DATA,8300047600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843960,0,1111.2,REDACTED PERSONAL DATA,8300004100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843962,0,2592.8,REDACTED PERSONAL DATA,8300049000,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843964,0,585.12,REDACTED PERSONAL DATA,8300066100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843966,0,548.8,REDACTED PERSONAL DATA,8300049900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843968,0,851.92,REDACTED PERSONAL DATA,8300049900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843970,0,1023.96,REDACTED PERSONAL DATA,8300002600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843972,0,853.3,REDACTED PERSONAL DATA,8300067600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843974,0,685.24,REDACTED PERSONAL DATA,8300068100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843976,0,682.64,REDACTED PERSONAL DATA,8300032800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843978,0,3145.02,REDACTED PERSONAL DATA,8300044900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843981,0,1219,REDACTED PERSONAL DATA,8300063400,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843983,0,1407.52,REDACTED PERSONAL DATA,8300063400,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843985,0,777.84,REDACTED PERSONAL DATA,8300087100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843987,0,2592.8,REDACTED PERSONAL DATA,8300073200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843989,0,-3279.84,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843990,0,-3279.84,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843991,0,-2459.88,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843992,0,1426.04,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843994,0,2722.92,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843996,0,3630.56,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843997,0,3630.56,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843998,0,3630.56,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,843999,0,1097.1,REDACTED PERSONAL DATA,8300080400,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844001,0,1296.4,REDACTED PERSONAL DATA,8300086100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844003,0,1981.64,REDACTED PERSONAL DATA,8300077900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844005,0,975.2,REDACTED PERSONAL DATA,8300081200,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844007,0,597.31,REDACTED PERSONAL DATA,8300078000,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844010,0,2778,REDACTED PERSONAL DATA,8300075900,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844012,0,777.84,REDACTED PERSONAL DATA,8300092800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844015,0,707,REDACTED PERSONAL DATA,8300088800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844017,0,1023.96,REDACTED PERSONAL DATA,8300088800,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844019,0,1240.84,REDACTED PERSONAL DATA,8300088100,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844021,0,1296.4,REDACTED PERSONAL DATA,8300087300,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844024,0,1814.96,REDACTED PERSONAL DATA,8300093600,CommServs-DirectPayOP,Adults & Health,Bexley Care
06/01/2023,844028,0,780.16,REDACTED PERSONAL DATA,8300029900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844030,0,975.2,REDACTED PERSONAL DATA,8300092300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844032,0,1333.44,REDACTED PERSONAL DATA,8300070000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844034,0,902.06,REDACTED PERSONAL DATA,8300078300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844036,0,888.96,REDACTED PERSONAL DATA,8300084000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844038,0,1050,REDACTED PERSONAL DATA,8300084200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844040,0,600,REDACTED PERSONAL DATA,8300024700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844042,0,758.08,REDACTED PERSONAL DATA,8300024700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844044,0,923.52,REDACTED PERSONAL DATA,8300090600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844046,0,592.64,REDACTED PERSONAL DATA,8300091300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844050,0,518.56,REDACTED PERSONAL DATA,8300078200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844056,0,2019.2,REDACTED PERSONAL DATA,8300070500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844058,0,1219,REDACTED PERSONAL DATA,8300082400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844060,0,666.72,REDACTED PERSONAL DATA,8300004000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844062,0,1560.32,REDACTED PERSONAL DATA,8300081800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844064,0,2230.72,REDACTED PERSONAL DATA,8300083100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844066,0,518.56,REDACTED PERSONAL DATA,8300086900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844068,0,758.08,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844070,0,1777.92,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844072,0,5120,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844074,0,1259.36,REDACTED PERSONAL DATA,8300070600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844076,0,1111.2,REDACTED PERSONAL DATA,8300072100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844078,0,592.64,REDACTED PERSONAL DATA,8300071900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844080,0,5868,REDACTED PERSONAL DATA,8300084600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844082,0,633.88,REDACTED PERSONAL DATA,8300018500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844084,0,947.6,REDACTED PERSONAL DATA,8300077700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844086,0,987.39,REDACTED PERSONAL DATA,8300075200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844088,0,888.96,REDACTED PERSONAL DATA,8300079800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844090,0,-877.68,REDACTED PERSONAL DATA,8300043300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844091,0,557.26,REDACTED PERSONAL DATA,8300043300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844093,0,1560.32,REDACTED PERSONAL DATA,8300043300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844094,0,1560.32,REDACTED PERSONAL DATA,8300043300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844095,0,1000,REDACTED PERSONAL DATA,8300012201,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844097,0,975.2,REDACTED PERSONAL DATA,8300022400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844099,0,740.8,REDACTED PERSONAL DATA,8300091200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844101,0,804.54,REDACTED PERSONAL DATA,8300066701,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844103,0,700,REDACTED PERSONAL DATA,8300089200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844105,0,1153,REDACTED PERSONAL DATA,8300072200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844107,0,568.56,REDACTED PERSONAL DATA,8300003400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844109,0,515.48,REDACTED PERSONAL DATA,8300076600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844111,0,592.64,REDACTED PERSONAL DATA,8300012300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844113,0,758.08,REDACTED PERSONAL DATA,8300008500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844115,0,518.68,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844117,0,1755.36,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844119,0,947.6,REDACTED PERSONAL DATA,8300004700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844121,0,3708,REDACTED PERSONAL DATA,8300058900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844124,0,585.12,REDACTED PERSONAL DATA,8300067800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844126,0,814.88,REDACTED PERSONAL DATA,8300046400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844128,0,568.56,REDACTED PERSONAL DATA,8300026800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844130,0,801.8,REDACTED PERSONAL DATA,8300030800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844132,0,12580.08,REDACTED PERSONAL DATA,8300047900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844134,0,597.31,REDACTED PERSONAL DATA,8300010900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844136,0,1450.61,REDACTED PERSONAL DATA,8300056800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844138,0,803.4,REDACTED PERSONAL DATA,8300012100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844140,0,2222.4,REDACTED PERSONAL DATA,8300059300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844142,0,1050.56,REDACTED PERSONAL DATA,8300012000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844144,0,1170.24,REDACTED PERSONAL DATA,8300002000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844146,0,740.8,REDACTED PERSONAL DATA,8300019700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844148,0,740.8,REDACTED PERSONAL DATA,8300035500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844150,0,1037.12,REDACTED PERSONAL DATA,8300060400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844152,0,888.96,REDACTED PERSONAL DATA,8300021100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844154,0,1506.96,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844156,0,3288,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844158,0,1037.12,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844160,0,3069.4,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844162,0,740.8,REDACTED PERSONAL DATA,8300001400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844164,0,1365.28,REDACTED PERSONAL DATA,8300045800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844166,0,2567.2,REDACTED PERSONAL DATA,8300041700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844168,0,670.45,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844170,0,686.52,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844172,0,633.88,REDACTED PERSONAL DATA,8300009600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844174,0,740.8,REDACTED PERSONAL DATA,8300028900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844176,0,947.6,REDACTED PERSONAL DATA,8300025900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844178,0,1517,REDACTED PERSONAL DATA,8300018100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844180,0,585.12,REDACTED PERSONAL DATA,8300043000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844182,0,633.88,REDACTED PERSONAL DATA,8300012600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844184,0,568.56,REDACTED PERSONAL DATA,8300065000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844186,0,1703.84,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844188,0,2780,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844190,0,1555.68,REDACTED PERSONAL DATA,8300051800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844192,0,758.08,REDACTED PERSONAL DATA,8300060900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844194,0,888.96,REDACTED PERSONAL DATA,8300017500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844196,0,888.96,REDACTED PERSONAL DATA,8300048500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844198,0,758.08,REDACTED PERSONAL DATA,8300006300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844201,0,518.56,REDACTED PERSONAL DATA,8300008300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844203,0,576,REDACTED PERSONAL DATA,8300041800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844206,0,877.68,REDACTED PERSONAL DATA,8300052100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844209,0,2222.4,REDACTED PERSONAL DATA,8300060600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844211,0,600,REDACTED PERSONAL DATA,8300023500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844213,0,592.64,REDACTED PERSONAL DATA,8300043600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844215,0,642.2,REDACTED PERSONAL DATA,8300046500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844217,0,1462.8,REDACTED PERSONAL DATA,8300046500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844219,0,8064,REDACTED PERSONAL DATA,8300045100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844221,0,585.12,REDACTED PERSONAL DATA,8300035600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844223,0,1023.96,REDACTED PERSONAL DATA,8300035600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844225,0,3448.76,REDACTED PERSONAL DATA,8300004600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844229,0,4480,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844231,0,1037.12,REDACTED PERSONAL DATA,8300007500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844233,0,1407.52,REDACTED PERSONAL DATA,8300052600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844235,0,933.92,REDACTED PERSONAL DATA,8300067300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844238,0,568.56,REDACTED PERSONAL DATA,8300001900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844240,0,568.56,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844242,0,1650,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844247,0,1706.6,REDACTED PERSONAL DATA,8300032700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844249,0,1144.2,REDACTED PERSONAL DATA,8300057200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844252,0,1097.1,REDACTED PERSONAL DATA,8300032900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844255,0,691.6,REDACTED PERSONAL DATA,8300006200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844257,0,633.88,REDACTED PERSONAL DATA,8300020800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844259,0,3260,REDACTED PERSONAL DATA,8300010400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844261,0,3148.4,REDACTED PERSONAL DATA,8300027600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844263,0,592.8,REDACTED PERSONAL DATA,8300039000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844265,0,1609.08,REDACTED PERSONAL DATA,8300039000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844267,0,-888.96,REDACTED PERSONAL DATA,8300026200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844269,0,976,REDACTED PERSONAL DATA,8300026200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844270,0,976,REDACTED PERSONAL DATA,8300026200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844271,0,853.3,REDACTED PERSONAL DATA,8300015500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844273,0,1950.4,REDACTED PERSONAL DATA,8300042800,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844275,0,1017.8,REDACTED PERSONAL DATA,8300008100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844277,0,682.64,REDACTED PERSONAL DATA,8300031600,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844279,0,1121.48,REDACTED PERSONAL DATA,8300051200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844281,0,686.52,REDACTED PERSONAL DATA,8300069900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844283,0,686.52,REDACTED PERSONAL DATA,8300039100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844285,0,568.56,REDACTED PERSONAL DATA,8300039700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844287,0,1037.12,REDACTED PERSONAL DATA,8300011700,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844289,0,1296.4,REDACTED PERSONAL DATA,8300058100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844291,0,568.56,REDACTED PERSONAL DATA,8300055500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844293,0,758.08,REDACTED PERSONAL DATA,8300025200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844295,0,4853.92,REDACTED PERSONAL DATA,8300045000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844297,0,758.08,REDACTED PERSONAL DATA,8300013200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844299,0,888.96,REDACTED PERSONAL DATA,8300047500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844301,0,947.6,REDACTED PERSONAL DATA,8300054601,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844303,0,947.6,REDACTED PERSONAL DATA,8300053200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844305,0,1219,REDACTED PERSONAL DATA,8300038000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844308,0,888.96,REDACTED PERSONAL DATA,8300044200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844310,0,1987.2,REDACTED PERSONAL DATA,8300067100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844312,0,947.6,REDACTED PERSONAL DATA,8300047300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844314,0,3259.52,REDACTED PERSONAL DATA,8300016900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844316,0,947.6,REDACTED PERSONAL DATA,8300019400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844318,0,3970.32,REDACTED PERSONAL DATA,8300037100,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844320,0,2811.64,REDACTED PERSONAL DATA,8300058500,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844322,0,585.12,REDACTED PERSONAL DATA,8300015900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844324,0,4148.48,REDACTED PERSONAL DATA,8300012400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844326,0,814.88,REDACTED PERSONAL DATA,8300019000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844328,0,686.52,REDACTED PERSONAL DATA,8300015300,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844330,0,682.64,REDACTED PERSONAL DATA,8300046000,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844332,0,6761.24,REDACTED PERSONAL DATA,8300061900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844334,0,9310,REDACTED PERSONAL DATA,8300067900,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844336,0,8240,REDACTED PERSONAL DATA,8300048200,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844338,0,1218.6,REDACTED PERSONAL DATA,8300023400,CommServs-DirectPayWA,Adults & Health,Bexley Care
06/01/2023,844340,0,2884,REDACTED PERSONAL DATA,8300049200,CommServs-DirectPayWA,Adults & Health,Bexley Care
